﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
350,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9476,27
351,12035,The History Boys,Alan Bennett,2004,British,english,,,9474,27
352,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9511,26
353,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9545,25
354,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9545,25
355,5377,War,Margaret MacMillan,2020,Canadian,,,,9562,25
356,6201,Renegade Or Halo2,Timothy Mo,1999,British,,,,9579,25
357,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
358,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9601,25
359,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9610,25
360,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9615,25
361,6139,Boomerang,Helen Simpson,2000,British,,,,9615,25
362,12516,Winter,Ali Smith,2017,British,english,208-336,,9631,24
363,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9635,24
364,6202,Something Like A House,Sid Smith,2001,British,english,,,9647,24
365,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9679,24
366,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9699,23
367,15087,Bewilderment,Richard Powers,2021,British,english,288,,9713,23
368,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9719,23
369,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9720,23
370,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9727,23
371,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9730,23
372,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9731,23
373,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9737,23
374,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9759,22
375,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9761,22
376,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9778,22
377,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9788,22
378,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9790,22
379,12517,Spring,Ali Smith,2019,British,english,336,,9803,22
380,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9817,22
381,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9830,22
382,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9835,21
383,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9835,21
384,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9856,21
385,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9859,21
386,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9886,21
387,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9942,21
388,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9943,21
389,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9952,21
390,12518,Summer,Ali Smith,2020,British,english,400,,9966,21
391,14387,Skellig,David Almond,1998,British,english,208,,9995,20
392,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9995,20
393,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9994,20
394,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10020,20
395,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10023,20
396,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10029,20
397,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10046,20
398,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10061,19
399,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10063,19
400,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10082,19
401,1953,The Night Manager,John le Carré,1993,British,english,429,128206,10093,19
402,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10097,19
403,12025,The Effect,Lucy Prebble,2012,British,english,,,10105,19
404,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10131,19
405,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10219,18
406,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10235,18
407,5777,Excession,Iain Banks,1996,British,english,451,200000,10252,18
408,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10262,17
409,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10267,17
410,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10286,17
411,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10314,17
412,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10315,17
413,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10330,16
414,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10343,16
415,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,,10343,16
416,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10364,16
417,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10380,15
418,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10398,15
419,5644,The Silent Patient,Alex Michaelides,2019,British,english,336,97000,10402,15
420,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10417,15
421,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10417,15
422,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10439,15
423,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10453,14
424,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10454,14
425,11719,The Appeal,Janice Hallett,2021,British,english,432,,10465,14
426,12632,The Silent Land,Graham Joyce,2010,British,english,262,,10474,14
427,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10477,14
428,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10487,14
429,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000,10488,14
430,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10489,14
431,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10496,13
432,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10505,13
433,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10510,13
434,5477,The Sparrow,Enid Blyton,1991,British,English,,,10524,13
435,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,,10521,13
436,14607,Artful,Ali Smith,2012,British,english,237,,10531,13
437,12943,Making Money,Terry Pratchett,2007,British,english,349,,10542,13
438,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10543,13
439,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10544,13
440,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10545,13
441,6212,Crudo,Olivia Laing,2018,British,english,160,,10551,12
442,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10557,12
443,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,,10558,12
444,5475,Fairyland,Paul J. McAuley,1995,British,english,424,,10565,12
445,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10571,12
446,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10590,11
447,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,,10603,11
448,6214,Lote,Shola von Reinhold,2020,British,english,416,,10603,11
449,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10598,11
450,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10610,11
451,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10610,11
452,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10636,10
453,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10639,10
454,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10647,10
455,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10647,10
456,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10647,10
457,10440,Tooth And Claw,Jo Walton,2003,British,english,320,,10661,10
458,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10669,9
459,5483,Iron Council,China Miéville,2004,British,english,623,168000,10669,9
460,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10669,9
461,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10675,9
462,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000,10681,9
463,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10681,9
464,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10693,9
465,5486,Black Man,Richard Morgan,2007,British,english,546,,10700,9
466,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10700,9
467,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10712,8
468,5301,Lifelode,Jo Walton,2009,British,english,316,,10718,8
469,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10723,8
470,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10725,8
471,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10732,7
472,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10732,7
473,10446,Osama,Lavie Tidhar,2011,British,english,278,,10732,7
474,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10741,7
475,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10742,7
476,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10800,6
477,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10809,6
478,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10818,5
479,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10828,5
480,1450,Staying Alive,Neil Astley,2002,British,english,496,,10835,5
481,1434,Thursbitch,Alan Garner,2003,British,english,160,,10840,5
482,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10846,5
483,5312,Or What You Will,Jo Walton,2020,British,english,416,,10849,5
484,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10872,4
485,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10866,4
486,1460,The Damned Utd,David Peace,2006,British,english,328,,10876,4
487,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10880,4
488,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10883,4
489,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10890,4
490,13014,Aztec Century,Christopher Evans,1993,British,english,,,10892,4
491,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10900,4
492,1482,The Lost Leader,Mick Imlah,2008,British,english,,,10902,4
493,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,,10903,4
494,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10907,4
495,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10907,4
496,1575,Tales from Ovid,Ted Hughes,1997,British,english,264,,10925,4
497,1576,Leading the Cheers,Justin Cartwright,1998,British,english,280,,10927,4
498,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10930,4
499,13059,Indigo,Graham Joyce,1999,British,english,300-400,,10940,4
500,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10951,4
