﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
391,3021,The Short Stories Of Thomas Hardy,Thomas Hardy,1988,British,english,,
392,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401
393,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900
394,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000
395,2704,The King Must Die,Mary Renault,1958,British,english,320-400,114000
396,11591,The Balkan Trilogy,Olivia Manning,1960,British,english,,
397,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000
398,237,Point Counter Point,Aldous Huxley,1928,British,english,400-500,154000
399,13386,An Infamous Army,Georgette Heyer,1937,British,english,,
400,13236,The Ascent Of Rum Doodle,W. E. Bowman,1956,British,english,141,
401,13262,Whisky Galore,Compton Mackenzie,1947,British,english,320,
402,13245,Diary Of A Provincial Lady,E. M. Delafield,1930,British,english,200-300,
403,13373,Lark Rise To Candleford,Flora Thompson,1945,British,english,,
404,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,
405,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000
406,4262,"Psmith, Journalist",P. G. Wodehouse,1915,British,english,,51769
407,4251,Poor Cow,Nell Dunn,1967,British,english,176,
408,12264,We Didn't Mean To Go To Sea,Arthur Ransome,1937,British,english,null,52965
409,4246,Mr Standfast,John Buchan,1919,British,english,,136198
410,12263,The Young Visiters,Daisy Ashford,1919,British,english,105,18000
411,12247,Billy Bunter Butts In,Frank Richards,1950,British,english,,
412,12255,Portrait Of The Artist As A Young Dog,Dylan Thomas,1940,British,english,,31000
413,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000
414,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000
415,12472,Restoration,Rose Tremain,1989,British,english,384,
416,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950
417,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
418,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,
419,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,
420,4009,The Busconductor Hines,James Kelman,1984,British,english,null,
421,13508,Pawn In Frankincense,Dorothy Dunnett,1969,British,english,400-500,
422,13511,The Town House,Norah Lofts,1959,British,english,,
423,13507,The Disorderly Knights,Dorothy Dunnett,1966,British,english,500-600,
424,13509,The Ringed Castle,Dorothy Dunnett,1971,British,english,400-500,
425,13514,The Unknown Ajax,Georgette Heyer,1959,British,english,352,
426,12351,Mr. Fortune's Maggot,Sylvia Townsend Warner,1927,British,english,,
427,12353,Down With Skool!,Geoffrey Willans,1953,British,english,,
428,13513,The House At Sunset,Norah Lofts,1962,British,english,,
429,12332,Flesh,Brigid Brophy,1962,British,english,,
430,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000
431,494,African Stories,Doris Lessing,1964,British,english,,
432,13512,The House At Old Vine,Norah Lofts,1961,British,english,,
433,13519,Jumpers,Tom Stoppard,1972,British,english,,
434,13506,Queens' Play,Dorothy Dunnett,1964,British,english,400-500,
435,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,
436,12348,1066 And All That,W.C. Sellar,1930,British,english,116,
437,13521,No Man's Land,Harold Pinter,1975,British,english,,
438,13515,Csárdás,Diane Pearson,1975,British,english,512,
439,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,
440,13278,Great Apes,Will Self,1997,British,english,404,
441,13156,Hatter's Castle,A. J. Cronin,1931,British,english,400-600,
442,9905,The Beach,Alex Garland,1996,British,english,448,156000
443,12053,Noises Off,Michael Frayn,1982,British,english,,
444,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700
445,10480,King Rat,James Clavell,1962,British,english,480,160000
446,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,
447,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000
448,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122
449,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000
450,2666,Nothing Like the Sun,Anthony Burgess,1964,British,english,240,76000
451,13502,The Chatelaine,Claire Lorrimer,1978,British,english,,
452,10420,Gloriana,Michael Moorcock,1978,British,english,368,
453,3587,How to be both,Ali Smith,2014,British,english,300-400,
454,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000
455,9522,Nothing,Henry Green,1950,British,english,,
456,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282
457,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
458,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,
459,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000
460,618,Staying On,Paul Scott,1977,British,english,272,72000
461,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000
462,2991,Collected Short Stories of Saki,Saki,1930,British,english,,
463,10576,After Leaving Mr. Mackenzie,Jean Rhys,1930,British,english,159-176,42944
464,10890,Storm In The Village,Miss Read,1958,British,english,,
465,10822,One Pair Of Hands,Monica Dickens,1939,British,english,,
466,10681,The Enchanted April,Elizabeth von Arnim,1922,British,english,200-300,78572
467,6217,The Crime At Black Dudley,Margery Allingham,1929,British,english,,67822
468,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815
469,1574,Quarantine,Jim Crace,1997,British,english,240,
470,3414,There But For The,Ali Smith,2011,British,english,373,
471,909,Memoirs of a Fox-Hunting Man,Siegfried Sassoon,1928,British,english,,84000
472,13501,A Better World Than This,Marie Joseph,1982,British,english,,
473,4242,Riders,Jilly Cooper,1985,British,english,900,200000
474,6197,The Prestige,Christopher Priest,1995,British,english,404,120000
475,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
476,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000
477,4063,Arcadia,Jim Crace,1992,British,english,253,
478,4070,Indigo,Marina Warner,1992,British,english,207,
479,12634,Weaveworld,Clive Barker,1987,British,english,672,205000
480,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000
481,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,
482,11467,Sweet Dreams,Michael Frayn,1973,British,english,,
483,11477,Gog,Andrew Sinclair,1967,British,english,,
484,6306,The Second Century Of Creepy Stories,Hugh Walpole,1937,British,,,
485,11493,Seven Days In New Crete,Robert Graves,1949,British,english,,
486,6324,Sub Rosa,Robert Aickman,1968,British,english,,
487,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,
488,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500
489,10842,Praxis,Fay Weldon,1978,British,english,,
490,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,
491,11465,Grimus,Salman Rushdie,1975,British,english,319,78000
492,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,
493,4087,On Love,Alain de Botton,1993,British,english,224,
494,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
495,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000
496,13230,The Information,Martin Amis,1995,British,english,374,
497,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,
498,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
499,11464,Hotel De Dream,Emma Tennant,1976,British,english,,
500,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,
