﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
402,3014,The Remorseful Day,Colin Dexter,1999,British,english,,
403,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000
404,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,
405,11451,Cold Heaven,Brian Moore,1983,British,english,,
406,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,
407,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,
408,15085,The Bookshop,Penelope Fitzgerald,1978,British,english,123-153,
409,10508,Rumpole Of The Bailey,John Mortimer,1978,British,english,,
410,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000
411,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000
412,11448,The Glamour,Christopher Priest,1984,British,english,null,
413,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000
414,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,
415,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,
416,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,
417,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000
418,5907,Whip Hand,Dick Francis,1979,British,english,,
419,5394,The Power,Naomi Alderman,2016,British,english,340,150000
420,9928,The Silver Sword,Ian Serraillier,1956,British,english,200,30000
421,9934,They Used To Play On Grass,"Terry Venables, Gordon Williams",1972,British,english,,
422,9936,Fantastic Mr Fox,Roald Dahl,1970,British,english,96,16622
423,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000
424,10690,The Fifth Child,Doris Lessing,1988,British,english,133-160,42000
425,13408,The End Of The World News,Anthony Burgess,1982,British,english,,
426,13445,An Ice Cream War,William Boyd,1982,British,english,400,
427,13366,Sour Sweet,Timothy Mo,1982,British,english,,
428,595,Being Dead,Jim Crace,1999,British,english,196,42000
429,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317
430,6516,Innocent Blood,P. D. James,1980,British,english,,
431,13381,Look At Me,Anita Brookner,1983,British,english,272,
432,10839,The Potter's Field,Ellis Peters,1989,British,english,,
433,6493,The Dead Of Jericho,Colin Dexter,1981,British,english,,
434,4203,Autumn,Ali Smith,2016,British,english,264,
435,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,
436,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000
437,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,
438,617,Saville,David Storey,1976,British,english,null,
439,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,
440,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,
441,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000
442,6527,Twice Shy,Dick Francis,1981,British,english,Unknown,
443,10750,Lady's Maid,Margaret Forster,1990,British,english,544,
444,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000
445,4237,Darkmans,Nicola Barker,2007,British,english,848,838000
446,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422
447,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000
448,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,
449,6193,Downriver,Iain Sinclair,1991,British,english,,
450,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,
451,6608,Union Street,Pat Barker,1982,British,english,256,
452,6508,"Game, Set & Match",Len Deighton,1983,British,english,,
453,6509,The Danger,Dick Francis,1983,British,english,,
454,11365,The Evolution Man Or How I Ate My Father,Roy Lewis,1960,British,english,220,
455,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000
456,6521,Deadheads,Reginald Hill,1983,British,english,,
457,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,
458,4185,Swing Time,Zadie Smith,2016,British,english,453,120000
459,6507,Penny Black,Susan Moody,1984,British,english,,
460,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,
461,11315,Wilt,Tom Sharpe,1976,British,english,,
462,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000
463,9915,George's Marvellous Medicine,Roald Dahl,1981,British,english,96-120,13000
464,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,
465,13261,Nice Work,David Lodge,1988,British,english,340-400,
466,13500,Advances,Anita Burgh,1998,British,,,
467,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,
468,5928,Past Caring,Robert Goddard,1986,British,english,,
469,9562,Saved,Edward Bond,1965,British,english,,
470,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,
471,13222,One Hundred And One Dalmatians,Dodie Smith,1956,British,english,,
472,2339,The Eye in the Door,Pat Barker,1993,British,english,280,
473,5923,A Touch Of Frost,R.D. Wingfield,1987,British,english,400-500,
474,10468,The Needle's Eye,Margaret Drabble,1972,British,english,384,
475,6204,Gb84,David Peace,2004,British,english,480,
476,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,
477,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,
478,13268,Titmuss Regained,John Mortimer,1990,British,english,,
479,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,
480,3275,Knots and Crosses: An Inspector Rebus Novel,Ian Rankin,1987,British,english,256,
481,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000
482,6511,Underworld,Reginald Hill,1988,British,english,,
483,5688,So Much!,Trish Cooke,1994,British,english,32,
484,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,
485,2883,An Accidental Man,Iris Murdoch,1971,British,english,,
486,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,
487,2887,The Rachel Papers,Martin Amis,1973,British,english,224,61000
488,6510,Devices And Desires,P. D. James,1989,British,english,640,145000
489,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000
490,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000
491,1549,Injury Time,Beryl Bainbridge,1977,British,english,,
492,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,
493,11341,Flanagan's Run,Tom McNab,1982,British,english,,
494,2668,Beat the Devil,Claud Cockburn,1951,British,english,,
495,2671,The Ordeal of Gilbert Pinfold,Evelyn Waugh,1957,British,english,184-206,47000
496,9895,Mort,Terry Pratchett,1987,British,english,272,94500
497,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500
498,2702,The Deceivers,John Masters,1952,British,english,320,
499,11590,A Heritage And Its History,Ivy Compton-Burnett,1959,British,english,,
500,11592,Jeeves In The Offing,P. G. Wodehouse,1960,British,english,192-224,58965
