﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
409,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,
410,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000
411,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000
412,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,
413,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000
414,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000
415,13415,Beyond Black,Hilary Mantel,2005,British,english,480,
416,1542,Day,A. L. Kennedy,2007,British,english,272,
417,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,
418,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000
419,11635,The Redundancy Of Courage,Timothy Mo,1991,British,english,432,
420,11835,The Killing Floor,Lee Child,1997,British,english,359-525,157000
421,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000
422,12017,Old Times,Harold Pinter,1971,British,english,,
423,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,
424,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000
425,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,
426,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,
427,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,
428,13288,White Man Falling,Mike Stocks,2006,British,english,288,
429,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,
430,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,
431,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000
432,9927,Secrets,Jacqueline Wilson,2002,British,english,288,
433,11638,My Idea Of Fun,Will Self,1993,British,english,,
434,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,
435,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000
436,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000
437,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000
438,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,
439,13416,Ascent,Jed Mercurio,2007,British,english,250-350,
440,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,
441,11640,Original Sin,P. D. James,1994,British,english,400-450,
442,9561,The Fool,Edward Bond,1975,British,english,,
443,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,
444,12016,Bent,Martin Sherman,1979,British,english,,
445,11953,Sara's Face,Melvin Burgess,2006,British,english,,
446,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,
447,9556,The Complete Plays,Joe Orton,1976,British,english,,
448,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,
449,4911,The Debt To Pleasure,John Adlard,1996,British,english,,
450,11642,Asylum,Patrick McGrath,1996,British,english,245-400,
451,5662,The Road Home,Rose Tremain,2007,British,english,365,
452,1414,Rapture,Carol Ann Duffy,2005,British,english,80,
453,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,
454,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000
455,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,
456,4428,The Fountains of Paradise,Arthur C. Clarke,1979,British,english,288,76000
457,14296,Transit,Rachel Cusk,2016,British,english,260,
458,1422,The Accidental,Ali Smith,2005,British,english,306,
459,4236,The Siege,Helen Dunmore,2001,British,english,304,
460,12037,Copenhagen,Michael Frayn,1998,British,english,,
461,3030,The Hearts and Lives of Men: A Novel,Fay Weldon,1987,British,english,,
462,11854,Bangkok 8,John Burdett,2003,British,english,320-417,116000
463,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000
464,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000
465,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
466,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,
467,12028,Making Noise Quietly,Robert Holman,1986,British,english,,
468,6184,Darkness Visible,William Golding,1979,British,english,265,
469,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,
470,4918,Achilles,Elizabeth Cook,2001,British,english,128,
471,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,
472,9525,The Good Apprentice,Iris Murdoch,1985,British,english,500-600,191000
473,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000
474,11849,The Hard Way,Lee Child,2006,British,english,400-500,134000
475,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,
476,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,
477,3024,The Green Knight,Iris Murdoch,1993,British,english,472,
478,3581,Capital,John Lanchester,2012,British,english,527,
479,4943,Banishing Verona,Margot Livesey,2004,British,english,352,
480,4923,Transmission,Hari Kunzru,2004,British,english,288,
481,14162,Bathtub Science,Shar Levine,2001,British,,,
482,6188,Persephone,Jenny Joseph,1986,British,English,,
483,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000
484,6561,Wide Open,Nicola Barker,1998,British,english,320,
485,11844,Gone Tomorrow,Lee Child,2009,British,english,424,143462
486,14342,All Creatures Great And Small,James Herriot,1972,British,english,400-450,
487,6190,A Season In The West,Piers Paul Read,1988,British,,,
488,11832,61 Hours,Lee Child,2010,British,english,400-500,103000
489,4927,Seminary Boy,John Cornwell,2006,British,english,432,
490,12014,Blasted,Sarah Kane,1995,British,english,,
491,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000
492,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,
493,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000
494,14174,Charged Up,Jacqui Bailey,2004,British,,,
495,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000
496,11793,How To Train Your Dragon,Cressida Cowell,2003,British,english,200-250,29000
497,14500,Shikasta,Doris Lessing,1979,British,english,448,
498,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000
499,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000
500,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500
