﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
416,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,
417,12997,The Rift,Nina Allan,2017,British,english,400,
418,13081,The Bitter Twins,Jen Williams,2018,British,english,624,
419,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,
420,13080,The Bone Ships,RJ Barker,2019,British,english,496,
421,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,
422,12164,King Charles Iii,Mike Bartlett,2014,British,english,,
423,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000
424,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,
425,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,
426,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000
427,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,
428,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,
