﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
411,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000
412,10303,C,Tom McCarthy,2010,British,english,320,
413,4209,Levels of Life,Julian Barnes,2013,British,english,128,
414,12158,The Real Thing,Tom Stoppard,1982,British,english,,
415,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000
416,6198,Justine,Alice Thompson,1996,British,english,,
417,12159,Top Girls,Caryl Churchill,1982,British,english,,
418,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,
419,12035,The History Boys,Alan Bennett,2004,British,english,,
420,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000
421,13560,Blue Lightning,Ann Cleeves,2010,British,english,,
422,13596,Heartstone,CJ Sansom,2010,British,english,600-650,
423,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,
424,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,
425,6139,Boomerang,Helen Simpson,2000,British,,,
426,12516,Winter,Ali Smith,2017,British,english,208-336,
427,12023,An Oak Tree,Tim Crouch,2005,British,english,,
428,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,
429,6202,Something Like A House,Sid Smith,2001,British,english,,
430,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000
431,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000
432,15087,Bewilderment,Richard Powers,2021,British,english,288,
433,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000
434,6568,Even The Dogs,Jon McGregor,2010,British,english,207,
435,12031,Jerusalem,Jez Butterworth,2009,British,english,,
436,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,
437,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000
438,12517,Spring,Ali Smith,2019,British,english,336,
439,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000
440,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000
441,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,
442,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,
443,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000
444,13179,Young Mungo,Douglas Stuart,2022,British,english,384,
445,12518,Summer,Ali Smith,2020,British,english,400,
446,14387,Skellig,David Almond,1998,British,english,208,
447,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,
448,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,
449,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,
450,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000
451,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000
452,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,
453,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000
454,1953,The Night Manager,John le Carré,1993,British,english,429,128206
455,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,
456,12025,The Effect,Lucy Prebble,2012,British,english,,
457,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036
458,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000
459,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000
460,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,
461,5642,The Widow,Fiona Barton,2016,British,english,324-400,
462,5777,Excession,Iain Banks,1996,British,english,451,200000
463,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000
464,12911,River Of Gods,Ian McDonald,2004,British,english,583,
465,5793,The Songs Of Distant Earth,Arthur C. Clarke,1986,British,english,n/a,78000
466,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000
467,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000
468,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,
469,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,
470,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,
471,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,
472,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000
473,5274,When Voiha Wakes,Joy Chant,1983,British,english,,
474,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000
475,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,
476,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,
477,12917,Evolution,Stephen Baxter,2003,British,english,600-800,
478,11719,The Appeal,Janice Hallett,2021,British,english,432,
479,12632,The Silent Land,Graham Joyce,2010,British,english,262,
480,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,
481,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000
482,5469,The Child Garden,Geoff Ryman,1989,British,english,389,
483,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000
484,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,
485,5481,The Separation,Christopher Priest,2002,British,english,350-400,
486,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,
487,5477,The Sparrow,Enid Blyton,1991,British,English,,
488,14607,Artful,Ali Smith,2012,British,english,237,
489,12943,Making Money,Terry Pratchett,2007,British,english,349,
490,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,
491,6212,Crudo,Olivia Laing,2018,British,english,160,
492,12624,The Ninth Rain,Jen Williams,2017,British,english,544,
493,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,
494,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250
495,5475,Fairyland,Paul J. McAuley,1995,British,english,424,
496,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100
497,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000
498,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,
499,10435,Thraxas,Martin Scott,1999,British,english,200-300,
500,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,
