﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
371,4718,"A Pattern Language: Towns, Buildings, Construction",Christopher Alexander,1977,American,english,1168,
372,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,
373,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000
374,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,
375,825,The Everlasting Man,G. K. Chesterton,1925,British,english,,78000
376,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,
377,828,The Unheavenly City,Edward C. Banfield,1970,American,english,264,
378,892,How to Cook,Delia Smith,1971,British,english,,
379,840,Main Currents in American Thought,Vernon L Parrington,1927,American,english,,
380,776,Melbourne,David Cecil,1939,British,english,,
381,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,
382,4292,Treatise on Radioactivity,Marie Curie,1910,"",french,,
383,1080,Other Inquisitions,Jorge Luis Borges,1952,Argentinian,spanish,,
384,13608,The Naked Ape,Desmond Morris,1967,British,english,200-256,
385,814,Sociobiology,E. O. Wilson,1975,American,english,697,
386,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000
387,833,God and Man at Yale,"William F. Buckley, Jr",1951,American,english,240,70000
388,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,
389,834,Ideas Have Consequences,Richard M. Weaver,1948,American,english,200-300,
390,835,The Economy of Cities,Jane Jacobs,1969,American,english,,
391,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,
392,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,
393,843,The Campaign of the Marne,Sewell Tyng,1927,American,english,,
394,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,
395,534,Rising Tide,John Barry,1997,American,english,524,
396,848,Democracy and Leadership,Irving Babbitt,1924,American,english,,
397,849,The Machiavellians,James Burnham,1943,American,english,,
398,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000
399,3939,Cataract,Mykhaylo Osadchy,1976,Ukrainian,,,
400,1730,A Short Walk in the Hindu Kush,Eric Newby,1958,British,english,250-300,
401,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000
402,854,The Making of Homeric Verse,Milman Parry,1971,American,english,,
403,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,
404,856,Scrutiny,F. R. Leavis,1932,British,english,,
405,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,
406,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,
407,859,Balzac,Stefan Zweig,1946,Austrian,german,,
408,860,The Good Society,Walter Lippmann,1937,American,english,,
409,861,The Christian Tradition,Jaroslav Pelikan,1971,American,english,,
410,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,
411,862,Strange Defeat,Marc Bloch,1946,French,french,,
412,863,Looking Back,Norman Douglas,1933,British,,,
413,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,
414,874,Civilisation,Kenneth Clark,1969,British,english,,
415,1182,Genetics and the Origin of Species,Theodosius Dobzhansky,1937,American,english,,
416,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,
417,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,
418,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000
419,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,
420,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000
421,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,
422,14113,How We Think,John Dewey,1910,American,english,224,
423,1356,Beyond Freedom and Dignity,B. F. Skinner,1971,American,english,215,
424,801,Prejudices,H. L. Mencken,1919,American,english,,
425,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000
426,1364,Cybernetics,Norbert Wiener,1948,American,english,200-250,
427,1486,Syntactic Structures,Noam Chomsky,1957,American,english,117,29211
428,1879,John Keats,Walter Jackson Bate,1963,American,english,null,
429,6577,The First Three Minutes,Steven Weinberg,1977,American,english,194,
430,12307,The House Book,Terence Conran,1974,British,english,,
431,12311,Diane Arbus: An Aperture Monograph,"Marvin Israel, Doon Arbus",1972,American,english,15+50 plates,
432,12316,Native Funk & Flash,Alexandra Jacopetti,1974,American,english,112,
433,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,
434,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,
435,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000
436,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,
437,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,
438,3130,The Dancing Wu Li Masters,Gary Zukav,1979,American,english,416,100000
439,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,
440,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000
441,12323,The Taste Of Country Cooking,Edna Lewis,1976,American,english,256,
442,12325,William Eggleston's Guide,John Szarkowski,1976,American,english,112,
443,12309,Adventures On The Wine Route,Kermit Lynch,1988,American,english,288,
444,872,The Way the World Works,Jude Wanniski,1978,American,english,,
445,995,Backlash,Susan Faludi,1991,American,english,656,155000
446,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000
447,1778,Annapurna: A Woman's Place,Arlene Blum,1980,American,english,256,
448,912,Diaries,Alan Clark,1993,British,english,,
449,753,James Joyce,Richard Ellmann,1959,American,english,800-900,
450,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,
451,2942,A Fire on the Moon,Norman Mailer,1970,American,english,472,
452,2961,The Voices of Marrakesh: A Record of a Visit,Elias Canetti,1968,Bulgarian,german,,
453,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,
454,12256,Sexual Politics,Kate Millett,1970,American,english,,
455,11676,Really The Blues,Milton Mezz Mezzrow,1946,American,english,,
456,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,
457,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,
458,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000
459,13138,"Language, Truth, And Logic",A.J. Ayer,1936,British,english,160-256,
460,837,Ethnic America,Thomas Sowell,1981,American,english,368,
461,14270,The Sociological Imagination,Charles Wright,1959,American,english,256,
462,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,
463,867,Wealth and Poverty,George Gilder,1981,American,english,,
464,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,
465,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000
466,15081,Hitchcock,Francois Truffaut,1966,French,french,368,
467,15080,The American Cinema: Directors And Directions 1929 1968,Andrew Sarris,1968,American,english,383,
468,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,
469,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,
470,12669,Sandstorms,Peter Theroux,1990,American,,,
471,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,
472,13489,The Adams Jefferson Letters,Lester J. Cappon,1959,American,english,638,
473,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,
474,12344,The Endless Adventure,F. S. Oliver,1930,British,,,
475,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,
476,12342,Being Geniuses Together,Robert McAlmon,1938,American,english,,
477,12349,The Proud Tower,Barbara Tuchman,1966,American,english,528,216000
478,12340,Blasting And Bombardiering, Wyndham Lewis,1937,British,english,,
479,12336,Pack My Bag,Henry Green,1940,British,english,,
480,12331,Steps To An Ecology Of Mind,Gregory Bateson,1972,American,english,500-550,
481,12285,The Armada,Garrett Mattingly,1959,American,english,443,
482,12280,Memories And Commentaries,Igor Stravinsky,1960,Multiple,english,192,
483,12279,The Classical Style,Charles Rosen,1971,American,english,560,
484,535,This Hallowed Ground,Bruce Catton,1956,American,english,624,
485,12287,The Naked Civil Servant,Quentin Crisp,1968,British,english,222,50000
486,12345,The Unquiet Grave,Cyril Connolly,1944,British,english,,
487,13493,Guide To Kulchur,Ezra Pound,1938,American,english,384,
488,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,
489,11668,Mars,Fritz Zorn,1977,Swiss,german,,
490,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,
491,13143,The Concept Of Mind,Gilbert Ryle,1949,British,english,300-350,
492,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,
493,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000
494,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,
495,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500
496,14271,Social Theory And Social Structure,Robert K. Merton,1949,American,english,varies,
497,12251,Naples 44,Norman Lewis,1978,British,english,192-230,
498,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000
499,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000
500,4732,Conversations With Igor Stravinsky,Robert Craft,1959,American,english,,
