﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
345,4497,Rainbows End,Vernor Vinge,2006,American,english,364,145000,10274,18
346,5780,Eon,Greg Bear,1985,American,english,504,150000,10279,17
347,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10280,17
348,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10286,17
349,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10297,17
350,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10309,17
351,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10317,17
352,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10317,17
353,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10317,17
354,5806,The Forge Of God,Greg Bear,1987,American,english,480,127000,10336,17
355,11418,"Looking Backward, From The Year 2000",Mack Reynolds,1987,American,english,,,10338,17
356,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10343,17
357,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10354,16
358,5803,Grass,Sheri S. Tepper,1989,American,english,540,,10358,16
359,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10363,16
360,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10363,16
361,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10363,16
362,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10363,16
363,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10363,16
364,5273,The Firelings,Carol Kendall,1981,American,english,272,,10361,16
365,5768,Nightfall,"Isaac Asimov, Robert Silverberg",1990,American,english,339,,10388,16
366,5809,The Rowan,Anne McCaffrey,1990,American,english,336,95960,10392,16
367,5836,Earth,David Brin,1990,American,english,632,250000,10393,16
368,5732,Xenocide,Orson Scott Card,1991,American,english,384,124000,10396,16
369,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10401,15
370,12919,Hell Is The Absence Of God,Ted Chiang,2001,American,english,,,10409,15
371,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10410,15
372,5821,Beggars In Spain,Nancy Kress,1991,American,english,400,150000,10412,15
373,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10413,15
374,5275,Cards of Grief,Jane Yolen,1984,American,english,,,10422,15
375,5285,Something Rich and Strange,Patricia A. McKillip,1984,American,english,,,10422,15
376,4515,The Integral Trees,Larry Niven,1984,American,english,220-350,80000,10422,15
377,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10422,15
378,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10461,15
379,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10463,15
380,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10465,15
381,5277,The Folk of the Air,Peter S. Beagle,1986,American,english,180,,10466,15
382,5802,Foreigner,C. J. Cherryh,1994,American,english,approximately 330-430 pages,156000,10478,14
383,5815,The Engines Of God,Jack McDevitt,1994,American,english,420-435,114000,10480,14
384,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10481,14
385,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10493,14
386,5279,Unicorn Mountain,Michael Bishop,1988,American,english,365,,10500,14
387,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10510,14
388,10427,Madouc,Jack Vance,1989,American,english,255-400,,10511,14
389,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10520,13
390,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10523,13
391,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10531,13
392,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000,10544,13
393,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10544,13
394,5471,Synners,Pat Cadigan,1991,American,english,,135000,10544,13
395,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10550,13
396,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10553,13
397,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10554,13
398,10429,Last Call,Tim Powers,1992,American,english,528,145000,10555,13
399,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10555,13
400,5283,Briar Rose,Jane Yolen,1992,American,english,241,50000,10555,13
401,5284,The Porcelain Dove,Delia Sherman,1993,American,english,368,,10565,13
402,10430,Glimpses,Lewis Shiner,1993,American,english,324,,10565,13
403,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10565,13
404,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10575,12
405,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10578,12
406,12809,Pym,Mat Johnson,2011,American,english,336,,10578,12
407,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10584,12
408,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10596,12
409,5333,The Thief,Megan Whalen Turner,1996,American,english,280-350,77500,10597,12
410,10432,Godmother Night,Rachel Pollack,1996,American,english,336,,10597,12
411,5317,Passager,Jane Yolen,1996,American,english,112,,10597,12
412,5318,Hobby,Jane Yolen,1996,American,english,176,,10597,12
413,5287,The Wood Wife,Terri Windling,1996,American,english,304,108000,10597,12
414,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10606,11
415,10437,Galveston,Sean Stewart,1997,American,english,400,,10606,11
416,10433,The Physiognomy,Jeffrey Ford,1997,American,english,176,,10606,11
417,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10615,11
418,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10617,11
419,5291,The Innamorati,Midori Snyder,1998,American,english,464,,10618,11
420,5479,Distraction,Bruce Sterling,1998,American,english,544,,10618,11
421,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10623,11
422,10434,The Antelope Wife,Louise Erdrich,1998,American,english,224,70000,10618,11
423,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10630,11
424,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10630,11
425,5290,Tamsin,Peter S. Beagle,1999,American,english,288,,10630,11
426,4494,A Deepness in the Sky,Vernor Vinge,1999,American,english,775,206000,10630,11
427,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10637,11
428,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10644,11
429,10436,Declare,Tim Powers,2000,American,english,560,208000,10644,11
430,4520,The Telling,Ursula K. Le Guin,2000,American,english,264,58000,10644,11
431,5334,The Queen of Attolia,Megan Whalen Turner,2000,American,english,280-350,104000,10644,11
432,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10655,10
433,4521,Passage,Connie Willis,2001,American,english,780,246000,10659,10
434,10438,The Other Wind,Ursula K. Le Guin,2001,American,english,250-300,56000,10659,10
435,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10664,10
436,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10667,10
437,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10674,10
438,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10675,10
439,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10678,10
440,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000,10680,10
441,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10681,10
442,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10681,10
443,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10681,10
444,11802,The Empress Of Salt And Fortune,Nghi Vo,2020,American,english,112-128,41000,10687,10
445,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10688,9
446,5319,Merlin,Jane Yolen,2004,American,english,128,,10689,9
447,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10696,9
448,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10697,9
449,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10698,9
450,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10699,9
451,5304,"Digger, Vols.1-6",Ursula Vernon,2005,American,english,,,10701,9
452,12927,Life Debt,Chuck Wendig,2016,American,english,432,,10711,9
453,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10713,9
454,5297,Solstice Wood,Patricia A. McKillip,2006,American,english,288,,10713,9
455,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10713,9
456,5298,In the Night Garden,Catherynne M. Valente,2006,American,english,484,200000,10713,9
457,5300,Flesh and Spirit and Breath and Bone,Carol Berg,2007,American,English,,,10720,9
458,5299,In the Cities of Coin and Spice,Catherynne M. Valente,2007,American,english,516,,10720,9
459,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10729,8
460,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10732,8
461,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10737,8
462,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10743,8
463,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10744,8
464,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,,10751,7
465,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10757,7
466,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10761,7
467,12743,Taltos,Steven Brust,1988,American,english,336,,10766,7
468,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10767,7
469,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10769,7
470,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10769,7
471,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10774,7
472,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10775,6
473,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10778,6
474,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10780,6
475,12751,Dun Lady's Jess,Doranna Durgin,1994,American,english,324,,10787,6
476,5307,Kingfisher,Patricia A. McKillip,2016,American,english,346,,10807,6
477,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10807,6
478,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10819,6
479,12741,Ship Of Magic,Robin Hobb,1998,American,english,800-900,,10825,6
480,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10835,5
481,13045,Cujo,Stephen King,1981,American,english,300-400,,10834,5
482,13020,Tik Tok,John Sladek,1983,American,english,249,,10843,5
483,13046,Floating Dragon,Peter Straub,1983,American,english,500-600,,10843,5
484,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10847,5
485,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10847,5
486,4433,The Falling Woman,Pat Murphy,1986,American,english,,,10862,5
487,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,,10864,5
488,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10868,5
489,4435,The Healer's War,Elizabeth Ann Scarborough,1988,American,english,311,,10875,5
490,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10885,4
491,5348,Root Magic,Eden Royce,2021,American,english,352,,10885,4
492,4437,Stations of the Tide,Michael Swanwick,1991,American,english,252,63000,10899,4
493,13051,Outside The Dog Museum,Jonathan Carroll,1991,American,english,310,,10899,4
494,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10911,4
495,4440,Moving Mars,Greg Bear,1993,American,english,495,150000,10911,4
496,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10949,4
497,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10949,4
498,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10961,4
499,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000,10970,4
500,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10989,3
