﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
330,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6632,54
331,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,6649,54
332,4725,A Commotion in the Blood,Stephen S. Hall,1997,American,english,560,,6666,53
333,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6672,53
334,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6682,53
335,13637,Paradigms Regained,John L. Casti,2000,American,english,368,,6683,53
336,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6685,53
337,15292,Parasite Rex,Carl Zimmer,2000,American,english,320,,6691,53
338,14124,365 Starry Nights,Chet Raymo,1982,American,english,228,,6699,52
339,14309,Here Comes Everybody,Clay Shirky,2008,American,english,319-352,,6710,52
340,11869,Communion,Whitley Strieber,1987,American,english,299,,6712,52
341,13624,Critical Race Theory,"Kimberle Crenshaw, Neil Gotanda, Gary Peller, Kendall Thomas",1995,American,english,488,,6717,52
342,13929,Parenting With Love And Logic,Foster Cline,1990,American,english,200-300,,6739,51
343,14231,Justice As Fairness,John Rawls,2001,American,english,240,,6749,51
344,1519,Pictures At A Revolution,Mark Harris,2008,American,english,496,,6751,51
345,14244,The Language Instinct,Steven Pinker,1994,American,english,448-512,,6829,51
346,2226,Taking the World in for Repairs,Richard Selzer,1986,American,english,224,,6831,51
347,1510,de Kooning,"Mark Stevens, Annalyn Swan",2004,American,english,752,,6844,50
348,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6844,50
349,15047,Humanist Manifesto 2000,Paul Kurtz,1999,American,english,336,,6847,50
350,9997,Black Picket Fences,Mary Pattillo-McCoy,1999,American,english,276,,6847,50
351,6395,Wonderful Life: The Burgess Shale And The Nature Of History,Stephen Jay Gould,1989,American,english,347,,6854,50
352,15156,The Heart Of Rock & Soul,Dave Marsh,1989,American,english,736,,6854,50
353,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6869,50
354,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979,6870,50
355,13645,Evil In Modern Thought,Susan Neiman,2002,American,english,360,,6880,50
356,15273,Our Posthuman Future,Francis Fukuyama,2002,American,english,256,,6884,50
357,15266,The Problem Of The Soul,Owen J. Flanagan,2002,American,english,355,,6883,50
358,13979,Dirt And Disease,Naomi Rogers,1992,American,english,280,,6906,49
359,15179,The Phoenix Program,Douglas Valentine,1990,American,english,464,,6909,49
360,6554,Iron John,Robert Bly,1990,American,english,268,69000,6909,49
361,15121,The Long Haul,Myles Horton,1990,American,english,231,,6909,49
362,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6918,49
363,9998,Where We Stand,bell hooks,2000,American,english,200,,6918,49
364,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6925,49
365,14922,"Christianity, Social Tolerance, And Homosexuality",John Boswell,1980,American,english,424,,6926,49
366,14927,The Cost Of Good Intentions,Charles R. Morris,1980,American,english,288,,6926,49
367,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6939,48
368,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6944,48
369,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6939,48
370,15103,For The Earth’s Sake,David Brower,1991,American,,,,6976,48
371,14931,Philosophical Explanations,Robert Nozick,1981,American,english,768,,6998,48
372,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,7002,48
373,961,The Good War,Studs Terkel,1984,American,english,608,,7003,48
374,4572,Metaphor and Memory,Cynthia Ozick,1989,American,english,,,7003,48
375,2231,Self-Consciousness,John Updike,1989,American,english,272,,7003,48
376,4398,Mr. Wilson's Cabinet of Wonder,Lawrence Weschler,1995,American,english,192,,7009,48
377,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7017,48
378,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,,7020,47
379,14251,The Whole Shebang,Timothy Ferris,1997,American,english,400,,7023,47
380,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000,7025,47
381,14935,Years Of Upheaval,Henry A. Kissinger,1982,American,english,1280,,7031,47
382,14936,The Fate Of The Earth,Jonathan Schell,1982,American,english,240,,7031,47
383,15174,Death Without Weeping,Nancy Scheper-Hughes,1992,American,english,614,,7044,47
384,13779,Sacred And Secular,"Ronald Inglehart, Pippa Norris",2004,American,english,346,,7051,47
385,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7052,47
386,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7052,47
387,14809,A Legendary Tradition Of Kamapua’a,Lilikalā Kameʻeleihiwa,1996,American,english,200-300,,7070,47
388,1393,Random Family,Adrian Nicole LeBlanc,2003,American,english,432,143000,7071,47
389,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7082,46
390,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7092,46
391,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,,7093,46
392,15122,American Ground Zero,Carole Gallagher,1993,American,english,427,,7104,46
393,15153,Understanding Comics,Scott McCloud,1993,American,english,215,,7104,46
394,15144,Harry Truman And The War Scare Of 1948,Frank Kofsky,1993,American,english,449,,7104,46
395,2220,Parliament of Whores,P. J. O'Rourke,1991,American,english,233,,7117,46
396,13869,Buffett,Roger Lowenstein,1995,American,english,473,,7118,46
397,14122,Turn Left At Orion,"Guy Consolmagno, Dan M. Davis",1989,American,english,256,,7127,46
398,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,,7131,46
399,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
400,14945,The Bourgeois Experience,Peter Gay,1984,American,english,300-500,,7143,45
401,14954,With A Daughter's Eye,Mary Catherine Bateson,1984,American,english,242,,7143,45
402,14955,The Abandonment Of The Jews,David S. Wyman,1984,American,english,342,,7143,45
403,14950,In Her Own Right,Elisabeth Griffith,1984,American,english,304,,7143,45
404,14948,Deadly Gambits,Strobe Talbott,1984,American,english,345,,7143,45
405,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7156,45
406,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7156,45
407,1449,The Blank Slate,Steven Pinker,2002,American,english,528,153000,7172,45
408,4709,Regarding the Pain of Others,Susan Sontag,2003,American,english,208,40000,7177,45
409,15140,For Keeps,Pauline Kael,1994,American,english,1291,,7779,45
410,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000,7779,45
411,1960,Friday Night Lights,H. G. Bissinger,1990,American,english,357,143000,7785,45
412,14956,All Fall Down,Gary Sick,1985,American,english,400-500,,7792,45
413,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7815,44
414,15282,The Courtier And The Heretic,Matthew Stewart,2006,American,english,352,,7822,44
415,6602,The Boy Who Was Raised As A Dog : And Other Stories From A Child Psychiatrist's Notebook,"Bruce D. Perry, Danny Campbell, Maia Szalavita",2006,American,english,288,,7826,44
416,2216,Whoredom in Kimmage,Rosemary Mahoney,1993,American,english,,,7829,44
417,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7834,44
418,4711,Shadow Divers,Robert Kurson,2004,American,english,375,,7839,44
419,4706,Politics,Hendrik Hertzberg,2004,American,english,720,,7839,44
420,14971,The Ice,Stephen J. Pyne,1986,American,english,560,,7844,44
421,14966,Velazquez,Jonathan Brown,1986,American,english,272,,7844,44
422,14958,Crossing The Line,William Finnegan,1986,American,,,,7844,44
423,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7870,43
424,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,,7897,43
425,13611,A Brief History Of Everything,Ken Wilber,1996,American,english,339,,7900,43
426,14974,The Truly Disadvantaged,William Julius Wilson,1987,American,english,254,,7900,43
427,14962,A Machine That Would Go Of Itself,Michael Kammen,1987,American,english,544,,7900,43
428,14975,Veil,Bob Woodward,1987,American,english,423,,7900,43
429,15143,The Thirty Years’ War,Andrew Kopkind,1996,American,,,,7900,43
430,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,,7914,43
431,6593,Whipping Girl,Julia Serano,2007,American,english,392,95000,7918,43
432,4710,The Devil's Teeth,Susan Casey,2005,American,english,304,,7927,42
433,4726,Always Magic in the Air,Ken Emerson,2005,American,english,336,,7927,42
434,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7933,42
435,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7933,42
436,14979,Original Intent And The Framers' Constitution,Leonard W. Levy,1988,American,english,500-600,,8051,42
437,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000,8057,42
438,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8059,42
439,13626,Touching Feeling,Eve Kosofsky Sedgwick,2003,American,english,195-205,,8059,42
440,13610,Junk Food Monkeys,Robert Sapolsky,1997,American,,,,8065,42
441,15109,The Threat,Andrew Cockburn,1997,American,english,256,,8065,42
442,15180,The Art Of Shakespeare’s Sonnets,Helen Vendler,1997,American,english,672,,8065,42
443,13932,Tropical Infectious Diseases,Richard L. Guerrant,1999,American,english,1824,,8078,41
444,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,,8092,41
445,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8095,41
446,12586,Tiny Beautiful Things,Cheryl Strayed,2012,American,english,304,62000,8097,41
447,6614,The Wise Heart,Jack Kornfield,2008,American,english,448,,8101,41
448,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,,8102,41
449,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8113,41
450,10004,African American Music,Mellonee V. Burnim and Portia K. Maultsby,2006,American,english,,,8115,41
451,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000,8119,41
452,6468,Heavy: An American Memoir,Kiese Laymon,2018,American,english,256,72000,8122,41
453,14187,Six Easy Pieces,Richard P. Feynman,1994,American,english,144-176,,8127,41
454,14172,What Is The World Made Of?,Kathleen Weidner Zoehfeld,1994,American,english,32,,8127,41
455,14125,Black Holes And Time Warps,Kip S. Thorne,1994,American,english,619,,8127,41
456,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8135,41
457,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,8135,41
458,13928,Titan Ii,David Stumpf,2000,American,english,384,,8163,40
459,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,,8178,40
460,14126,The Alchemy Of The Heavens,Ken Croswell,1995,American,english,336,,8188,40
461,14177,Consider The Following,Bill Nye,1995,American,english,192,,8188,40
462,11711,Palestine,Joe Sacco,1993,American,english,285,,8194,40
463,4728,Lush Life,David Hajdu,2007,American,,,,8196,40
464,10006,Blue Chip Black,Karyn R. Lacy,2007,American,english,329,,8196,40
465,10005,All Bound Up Together,Martha S. Jones,2007,American,english,320,,8196,40
466,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,,8202,40
467,2004,Born to Run,Chris McDougall,2009,American,english,287,121000,8204,40
468,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8205,40
469,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8210,39
470,14868,Holocaust Testimonies,Lawrence L. Langer,1991,American,english,286,,8212,39
471,14884,A Moment Of War,Laurie Lee,1991,American,english,160-192,,8212,39
472,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
473,14180,Basic Physics,Karl F. Kuhn,1996,American,english,464,,8290,39
474,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8301,39
475,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8309,39
476,12645,Chasing The Sea,Tom Bissell,2003,American,english,388,,8311,39
477,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8312,39
478,14879,The Fate Of The Elephant,Douglas H. Chadwick,1992,American,english,288,,8325,38
479,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8338,38
480,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8340,38
481,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8341,38
482,13930,Beyond Smoke And Mirrors,Douglas S. Massey,2002,American,english,328,,8346,38
483,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8350,38
484,14163,The Berenstain Bears' Big Book Of Science And Nature,"Stan Berenstain, Jan Berenstain",1997,American,english,192,,8351,38
485,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8365,38
486,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8365,38
487,14882,The Last Panda,George B. Schaller,1993,American,english,312,,8370,38
488,14892,W. E. B. Du Bois,David Levering Lewis,1993,American,english,736,,8370,38
489,1521,The Wisdom Of Crowds,James Surowiecki,2004,American,english,300-400,,8383,37
490,12643,The Bird Man And The Lap Dancer,Eric Hansen,2004,American,english,240,,8383,37
491,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
492,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8391,37
493,9799,The Price Of A Ticket,James Baldwin,1985,American,english,398,,8400,37
494,9874,Poems Of Charles Simic,Charles Simic,1985,American,english,,,8400,37
495,13961,Who's Teaching Your Children?,Vivian Troen,2003,American,english,,,8407,37
496,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,,8413,37
497,14150,Phantoms In The Brain,"Vilayanur S. Ramachandran, Sandra Blakeslee",1998,American,english,352,,8411,37
498,14143,Magic Trees Of The Mind,"Marion Diamond, Janet Hopson",1998,American,english,480,,8411,37
499,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,American,english,424,,8417,37
500,6598,A Sunlit Absence,Martin Laird,2011,American,,,,8421,37
