﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
356,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10645,10
357,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10646,10
358,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
359,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10679,9
360,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
361,10446,Osama,Lavie Tidhar,2011,British,english,278,,10742,7
362,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10893,4
363,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
364,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10952,4
365,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10989,3
366,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11036,3
367,13068,The Ritual,Adam Nevill,2011,British,english,400,,11062,2
368,13069,Last Days,Adam Nevill,2012,British,english,532,,11066,2
369,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11079,2
370,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11090,2
371,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11247,1
372,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11280,1
373,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11292,1
374,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11292,1
375,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11333,0
376,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11338,0
377,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11344,0
378,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11344,0
