﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
383,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,
384,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,
385,10824,The Other Mother,Carol Schaefer,1991,American,english,288,
386,10712,Grandmothers Of The Light,Paula Gunn Allen,1991,American,english,300,
387,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,
388,10853,Refuge,Terry Tempest Williams,1991,American,english,336,
389,1040,Master of the Senate,Robert Caro,2002,American,english,1167,480000
390,9974,Black Macho And The Myth Of The Black Superwoman,Michele Wallace,1979,American,english,228,
391,10901,Talking Indian,Anna Lee Walters,1992,American,english,,
392,4328,The Whole Internet: User's Guide & Catalog,Ed Krol,1992,American,english,622,
393,10575,After Henry,Joan Didion,1992,American,english,320,
394,10844,Princess,Jean Sasson,1992,American,english,304,
395,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,
396,10902,Talking To High Monks In The Snow,Lydia Minatoya,1992,American,english,288,
397,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,
398,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,
399,10904,Taste Of Power,Elaine Brown,1992,American,english,452,
400,10692,Fifty Russian Winters,Margaret Wettlin,1992,American,english,400-500,
401,10780,Magic Eyes,Wendy Ewald,1992,American,English,,
402,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,
403,4158,March: Book One,John Lewis,2013,American,english,128,
404,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000
405,3432,Just Kids,Patti Smith,2010,American,english,304,85000
406,3131,Entropy,"Jeremy Rifkin, Ted Howard",1980,American,english,322,
407,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,
408,14306,The Romantic Generation,Charles Rosen,1995,American,english,700,
409,13641,The Science Of The Mind,Owen J. Flanagan,1984,American,english,,
410,12522,Singin’ Swingin’ And Gettin’ Merry Like Christmas,Maya Angelou,1976,American,english,,
411,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000
412,1421,The Rest is Noise,Alex Ross,2007,American,english,624,
413,775,Operating Instructions,Anne Lamott,1993,American,english,272,
414,10662,Deals With The Devil And Other Reasons To Riot,Pearl Cleage,1993,American,english,,
415,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,
416,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,
417,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,
418,9976,The Heart Of A Woman,Maya Angelou,1981,American,english,272,49000
419,9977,"Women, Race, And Class",Angela Davis,1981,American,english,240,
420,1941,Naked,David Sedaris,1997,American,english,208,
421,2233,In Search of Our Mothers' Gardens: Prose,Alice Walker,1983,American,english,,
422,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000
423,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,
424,12324,The War Of Art,Steven Pressfield,2002,American,english,165-190,45000
425,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000
426,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000
427,9979,"All The Women Are White, All The Blacks Are Men, But Some Of Us Are Brave","Gloria T. Hull, Patricia Bell Scott, Barbara Smith",1982,American,english,400,
428,13638,"The Extraterrestrial Life Debate, 1750 1900",Michael J. Crowe,1986,American,english,,
429,3040,Care of the Soul: Guide for Cultivating Depth and Sacredness,Thomas Moore,1992,American,english,312,
430,12666,The Pine Barrens,John McPhee,1968,American,english,157,
431,12679,Two Towns In Provence,M. F. K. Fisher,1964,American,english,306,
432,14080,The Longest Day,Cornelius Ryan,1959,American,english,350,
433,12483,Diet For A Small Planet,Frances Moore Lappe,1971,American,english,300-500,
434,12484,Gift From The Sea,Anne Morrow Lindbergh,1955,American,english,128-134,31000
435,14856,Worlds In Collision,Immanuel Velikovsky,1950,American,english,300-400,
436,12662,The Muses Are Heard,Truman Capote,1956,American,english,,
437,12664,Notes From The Century Before,Edward Hoagland,1969,American,english,242,
438,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,
439,9983,In Search Of Our Mothers' Gardens: Womanist Prose,Alice Walker,1983,American,english,,
440,9982,Home Girls,Barbara Smith,1983,American,english,,
441,13635,The Fate Of Reason,Frederick C. Beiser,1987,American,english,400-500,
442,13777,What Does It All Mean?,Thomas Nagel,1987,American,english,112,
443,6575,The Cosmic Connection,Carl Sagan,1973,American,english,273,
444,9984,When And Where I Enter,Paula Giddings,1984,American,english,416,
445,4735,The Mysterious William Shakespeare: The Myth and the Reality,Charlton Ogburn,1984,American,english,896,
446,6576,The Insect Societies,Edward O. Wilson,1971,American,english,548,
447,13646,The Dreams Of Reason : The Computer And The Rise Of The Sciences Of Complexity,Heinz R. Pagels,1988,American,english,352,
448,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000
449,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000
450,13972,The Limits To Growth,Donella H. Meadows et al.,1972,American,english,200-300,
451,13868,The Inner Game Of Tennis,W. Timothy Gallwey,1974,American,english,134,
452,13867,How To Lie With Statistics,Darrell Huff,1954,American,english,142,
453,13917,"The Feynman Lectures On Physics, Vol. Iii",Richard P. Feynman,1965,American,english,,
454,13883,Business Adventures,John Brooks,1969,American,english,400-500,
455,13898,"The Feynman Lectures On Physics, Vol. Ii",Richard P. Feynman,1964,American,english,,
456,1099,How We Live,Rust Hills,1973,American,,,
457,1140,The Rhetoric of Fiction,Wayne C Booth,1961,American,english,,
458,807,The Triumph of the Therapeutic,Philip Rieff,1966,American,english,,
459,793,"Protestant, Catholic, Jew",Will Herberg,1955,American,english,,
460,1125,Fiction and the Figures of Life,William H. Gass,1970,American,english,,
461,1112,The New Fiction,Joe David Bellamy,1974,American,,,
462,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000
463,12481,Games Mother Never Taught You,Betty Lehan Harragan,1977,American,english,,
464,13774,Paradigms Lost B Book Club,John L. Casti,1989,American,english,,
465,1324,"Men are from Mars, Women are from Venus",John Gray,1992,American,english,,64500
466,1100,Superfiction,Joe David Bellamy,1975,American,,,
467,1107,A Homemade World,Hugh Kenner,1975,American,english,,
468,4702,"The Politics of American English, 1776-1950",David Simpson,1986,American,English,,
469,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000
470,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990
471,12491,Illness As Metaphor,Susan Sontag,1978,American,english,87,25000
472,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000
473,14023,Perception And Misperception In International Politics,Robert Jervis,1976,American,english,482,
474,1102,Pushcart Prize Anthology,Pushcart Prize,1976,American,english,,
475,9990,Assata,Assata Shakur,1987,American,english,274-328,
476,1799,Carrying the Fire,Michael Collins,1974,American,english,510,115000
477,6551,Dianetics,L. Ron Hubbard,1950,American,english,400-500,150000
478,6558,The Teachings Of Don Juan,Carlos Castaneda,1968,American,english,210,67922
479,12609,Unsafe At Any Speed,Ralph Nader,1965,American,english,365,
480,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,
481,13612,Longitude,Dava Sobel,1995,American,english,180-220,
482,14013,The Path Between The Seas,David McCullough,1977,American,english,700-900,
483,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000
484,2507,American Shaolin,Matthew Polly,2007,American,english,336,
485,12485,The Cancer Journals,Audre Lorde,1980,American,english,77-100,
486,5577,Educated,Tara Westover,2018,American,english,334,103000
487,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,
488,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,
489,1001,The Spirit Catches You and You Fall Down,Anne Fadiman,1997,American,english,341,117000
490,1126,The World Within the Word,William H. Gass,1978,American,english,340,
491,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000
492,9987,Radiance From The Waters,Sylvia Ardyn Boone,1989,American,english,304,
493,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000
494,2225,Picture,Lillian Ross,1952,American,english,,
495,2203,The True Believer,Eric Hoffer,1951,American,english,168,36000
496,2214,Masscult and Midcult: Essays Against the American Grain,Dwight Macdonald,1962,American,english,,
497,2191,The Water Is Wide,Pat Conroy,1972,American,english,300-400,78000
498,2209,A Walker in the City,Alfred Kazin,1951,American,english,176,
499,2204,Farewell to Manzanar,"Jeanne Wakatsuki Houston, James D. Houston",1973,American,english,208,40000
500,11570,Helter Skelter,Vincent Bugliosi,1974,American,english,689,172000
