﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
372,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,
373,12586,Tiny Beautiful Things,Cheryl Strayed,2012,American,english,304,62000
374,6614,The Wise Heart,Jack Kornfield,2008,American,english,448,
375,10004,African American Music,Mellonee V. Burnim and Portia K. Maultsby,2006,American,english,,
376,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000
377,14187,Six Easy Pieces,Richard P. Feynman,1994,American,english,144-176,
378,14172,What Is The World Made Of?,Kathleen Weidner Zoehfeld,1994,American,english,32,
379,14125,Black Holes And Time Warps,Kip S. Thorne,1994,American,english,619,
380,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,
381,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,
382,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,
383,9881,Poems Of Jay Wright,Jay Wright,1987,American,English,,
384,13961,Who's Teaching Your Children?,Vivian Troen,2003,American,english,,
385,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,
386,14177,Consider The Following,Bill Nye,1995,American,english,192,
387,14126,The Alchemy Of The Heavens,Ken Croswell,1995,American,english,336,
388,11711,Palestine,Joe Sacco,1993,American,english,285,
389,4728,Lush Life,David Hajdu,2007,American,,,
390,10006,Blue Chip Black,Karyn R. Lacy,2007,American,english,329,
391,10005,All Bound Up Together,Martha S. Jones,2007,American,english,320,
392,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,
393,2004,Born to Run,Chris McDougall,2009,American,english,287,121000
394,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000
395,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000
396,13916,The Great Influenza,John Barry,2004,American,english,500-600,
397,14180,Basic Physics,Karl F. Kuhn,1996,American,english,464,
398,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,
399,12645,Chasing The Sea,Tom Bissell,2003,American,english,388,
400,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,
401,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,
402,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,
403,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,
404,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,
405,9888,The Rest Of The Way,J. D. McClatchy,1990,American,English,,
406,14163,The Berenstain Bears' Big Book Of Science And Nature,"Stan Berenstain, Jan Berenstain",1997,American,english,192,
407,13872,The World Is Flat,Thomas L. Friedman,2005,American,english,488-660 (depending on edition),
408,14018,The End Of Poverty,Jeffrey D. Sachs,2005,American,english,384-416,
409,5413,On Immunity: An Inoculation,Eula Biss,2014,American,english,216,
410,13848,Poor Charlie's Almanack,Charlie Munger,2005,American,english,500-600,
411,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,
412,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,
413,1521,The Wisdom Of Crowds,James Surowiecki,2004,American,english,300-400,
414,12643,The Bird Man And The Lap Dancer,Eric Hansen,2004,American,english,240,
415,14150,Phantoms In The Brain,"Vilayanur S. Ramachandran, Sandra Blakeslee",1998,American,english,352,
416,14143,Magic Trees Of The Mind,"Marion Diamond, Janet Hopson",1998,American,english,480,
417,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,
418,11772,How To,Randall Munroe,2019,American,english,320,
419,6598,A Sunlit Absence,M. S. Laird,2011,American,,,
420,14233,Justice For Hedgehogs,Ronald Dworkin,2011,American,english,528,
421,13888,The Box,Marc Levinson,2006,American,english,300-400,
422,13939,Science Business,Gary P. Pisano,2006,American,english,256,
423,13846,Mindset,Carol S. Dweck,2006,American,english,240-320,
424,14008,Priorities In Health,Dean T. Jamison,2006,American,english,,
425,13935,The Man Who Fed The World,Leon Hesser,2006,American,english,272,
426,12610,The Words Of César Chávez,César Chávez,2002,American,english,,
427,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,
428,1512,John Adams,David McCullough,2001,American,english,651,300000
429,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,
430,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,
431,14135,Isaac's Storm,Erik Larson,1999,American,english,336,
432,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,
433,4717,Life Adjustment Center,Ryan McGinley,2010,American,,,
434,4729,About a Mountain,John D'Agata,2010,American,english,236,
435,4714,Extra Lives,Tom Bissell,2010,American,english,300-350,
436,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,
437,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,
438,14011,Vaccine,Arthur Allen,2007,American,english,,
439,13854,Einstein,Walter Isaacson,2007,American,english,700-800,
440,13974,The Making Of A Tropical Disease,Randall M. Packard,2007,American,english,320,
441,13912,Big History,Cynthia Stokes Brown,2007,American,english,300-320,
442,13968,The Grid,Phillip F. Schewe,2007,American,english,320,
443,13971,The Foundation,Joel L. Fleishman,2007,American,english,336,
444,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,
445,990,Weapons and Hope,Freeman Dyson,1984,American,english,340,
446,14588,The Medical Detectives,Berton Roueché,1980,American,english,368,
447,14370,The Panda's Thumb,Stephen Jay Gould,1980,American,english,343,
448,14439,Laughing In The Hills,Bill Barich,1980,American,english,200-250,
449,14626,Within The Context Of No Context,George W. S. Trow,1980,American,english,120-150,
450,12646,Cross Country,Robert Sullivan,2006,American,,,
451,10214,March: Book Two,John Lewis,2015,American,english,192,
452,14120,Brother Astronomer,Guy Consolmagno,2000,American,english,211,
453,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,
454,2196,Snobbery: The American Version,Joseph Epstein,2002,American,english,288,
455,14413,The Geography Of The Imagination,Guy Davenport,1981,American,english,384,
456,14481,A Romantic Education,Patricia Hampl,1981,American,english,256,
457,14461,Critical Path,R. Buckminster Fuller,1981,American,english,471,
458,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,
459,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000
460,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,
461,13946,Money Well Spent,"Paul Brest, Hal Harvey",2008,American,english,Unknown,
462,13960,Tomorrow's Table,Pamela C. Ronald,2008,American,english,232,
463,13907,Brain Rules,John Medina,2008,American,english,288-320,
464,13931,The Post American World,Fareed Zakaria,2008,American,english,292-336,
465,13902,"Hot, Flat, And Crowded",Thomas L. Friedman,2008,American,english,488,
466,14132,The Woman With A Worm In Her Head,Pamela Nagami,2001,American,english,320,
467,14465,Passing The Time In Ballymenone,Henry Glassie,1982,American,english,768,
468,14477,Time And The Art Of Living,Robert Grudin,1982,American,english,208,
469,14572,The Cosmic Code,Heinz R. Pagels,1982,American,english,368,
470,1522,The World Without Us,Alan Weisman,2007,American,english,324,
471,12648,Down The Nile,Rosemary Mahoney,2007,American,english,273,
472,991,War Without Mercy,John W. Dower,1986,American,english,400-500,
473,14147,"Queen Bees And Wannabes, 3rd Edition",Rosalind Wiseman,2002,American,english,352,
474,14160,Black Inventors For Children,Charles Jones,2002,American,English,,
475,3555,White Girls,Hilton Als,2013,American,english,339,
476,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,
477,13900,This Time Is Different,"Carmen M. Reinhart, Kenneth S. Rogoff",2009,American,english,496,
478,13922,Super Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2009,American,english,288,
479,13934,Showing Up For Life,Bill Gates Sr.,2009,American,english,304,
480,13949,Health Care Will Not Reform Itself,George C. Halvorson,2009,American,english,170-200,
481,13852,The Checklist Manifesto,Atul Gawande,2009,American,english,200-250,
482,13881,Too Big To Fail,Andrew Ross Sorkin,2009,American,english,600,
483,14020,Smallpox,D.A. Henderson,2009,American,,,
484,14016,In Fed We Trust,David Wessel,2009,American,english,320,
485,13970,Liberating Learning,Terry M. Moe,2009,American,english,,
486,14045,Why Don't Students Like School?,Daniel T. Willingham,2009,American,english,180-250,
487,14007,Work Hard. Be Nice.,Jay Mathews,2009,American,english,329,
488,5576,Becoming,Michelle Obama,2018,American,english,448,169000
489,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000
490,2221,My Kind of Place,Susan Orlean,2004,American,english,304,
491,14535,In The Freud Archives,Janet Malcolm,1984,American,english,160-200,
492,14533,A Book Of One's Own,Thomas Mallon,1984,American,english,336,
493,1290,Blankets,Craig Thompson,2003,American,english,582,
494,14456,Qed,Richard P. Feynman,1985,American,english,158,
495,993,The Broken Cord,Michael Dorris,1989,American,english,300,
496,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000
497,14240,Down Girl,Kate Manne,2017,American,english,300,
498,13629,Age Of Fracture,Daniel T. Rodgers,2011,American,english,360,
499,10226,The 57 Bus,Dashka Slater,2017,American,english,305,75000
500,13896,Life Is What You Make It,Peter Buffett,2010,American,english,272,
