﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
371,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,
372,1300,Blue Like Jazz,Donald Miller,2003,American,english,256,59000
373,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000
374,5396,Grant,Ron Chernow,2017,American,english,1104,360000
375,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,
376,996,Young Men and Fire,Norman Maclean,1992,American,english,301,70000
377,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000
378,13651,Ultrasociety,Peter Turchin,2016,American,english,272,
379,13619,What Art Is,Arthur C. Danto,2013,American,english,192,
380,13622,Paying For The Party,"Laura Hamilton, Elizabeth A. Armstrong",2013,American,english,344,
381,14166,It's Not The Stork!,Robie H. Harris,2006,American,english,64,
382,14234,The Trouble With Physics,Lee Smolin,2006,American,english,416,
383,13874,Where Good Ideas Come From,Steven Johnson,2010,American,english,326,
384,13991,Educational Economics,Marguerite Roza,2010,American,english,,
385,14022,Stretching The School Dollar,Frederick M. Hess,2010,American,english,,
386,13896,Life Is What You Make It,Peter Buffett,2010,American,english,272,
387,13913,The Most Powerful Idea In The World,William Rosen,2010,American,english,400,
388,14032,Why Does College Cost So Much?,Robert B. Archibald,2010,American,english,344,
389,13994,The Fever,Sonia Shah,2010,American,english,320,
390,13903,Awakening Joy,James Baraz,2010,American,english,336,
391,997,The Land Where the Blues Began,Alan Lomax,1993,American,english,560,
392,3240,The Clash of Civilizations,Samuel P. Huntington,1996,American,english,367,
393,10014,Unequal City,Carla Shedd,2015,American,english,288,
394,3591,Albert Murray: Collected Essays & Memoirs,Albert Murray,2016,American,english,1056,
395,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,
396,4285,Frederick Douglass: Prophet of Freedom,David W. Blight,2018,American,english,896,306000
397,998,The Rape of Europa,Lynn Nicholas,1994,American,english,512,
398,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,
399,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,
400,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,
401,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,
402,13984,Change.Edu,Andrew S. Rosen,2011,American,english,,
403,14024,Value Added Measures In Education,Douglas N. Harris,2011,American,english,,
404,13926,World On The Edge,Lester R. Brown,2011,American,english,240,
405,13959,Unlocking The Gates,Taylor Walsh,2011,American,english,312,
406,13895,Reinventing Fire,Amory Lovins,2011,American,english,334,
407,13983,Modernist Cuisine,Nathan Myhrvold,2011,American,english,2400-2500,
408,14014,The Quest,Daniel Yergin,2011,American,english,800,
409,13978,Give Smart,Thomas J. Tierney,2011,American,english,272,
410,13857,Moonwalking With Einstein,Joshua Foer,2011,American,english,307-320,
411,13975,Unlocking Energy Innovation,Richard K. Lester,2011,American,english,,
412,14017,The City That Became Safe,Franklin E. Zimring,2011,American,english,272,
413,14036,Academically Adrift,Richard Arum,2011,American,english,256,
414,13941,For The Love Of Physics,Walter Lewin,2011,American,english,320,
415,14039,Getting Better,Charles Kenny,2011,American,english,256,
416,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,
417,14009,House On Fire,William H. Foege,2011,American,english,224,
418,14043,Deng Xiaoping And The Transformation Of China,Ezra F. Vogel,2011,American,english,928,
419,14012,Class Warfare,Steven Brill,2011,American,english,496,
420,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,
421,6617,The Five Invitations,Frank Ostaseski,2017,American,english,304,
422,1301,Killing Yourself to Live,Chuck Klosterman,2005,American,english,256,
423,999,A Civil Action,Jonathan Harr,1995,American,english,500,150000
424,10015,White Rage,Carol Anderson,2016,American,english,256,
425,10012,Pushout,Monique W. Morris,2016,American,english,256,
426,14128,The Black Hole War,Leonard Susskind,2008,American,english,470,
427,14044,Tap Dancing To Work,Carol J. Loomis,2012,American,english,320,
428,14005,A World Class Education,Vivien Stewart,2012,American,english,200-250,
429,13953,The World Until Yesterday,Jared Diamond,2012,American,english,499-512,
430,14004,The Cost Of Hope,Amanda Bennett,2012,American,english,240,
431,13890,The Signal And The Noise,Nate Silver,2012,American,english,534,
432,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,
433,13876,Abundance,Peter Diamandis,2012,American,english,300-400,
434,14035,The Art Of Being Unreasonable,Eli Broad,2012,American,english,240-320,
435,10239,Stamped,"Jason Reynolds, Ibram X. Kendi",2020,American,english,320,
436,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000
437,5383,The Club,Leo Damrosch,2019,American,english,480,
438,4159,War Is a Force that Gives Us Meaning,Chris Hedges,2002,American,english,224,
439,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,
440,14127,The Day We Found The Universe,Marcia Bartusiak,2009,American,english,336,
441,14168,The Story Of Snow,"Mark Cassino, Jon Nelson",2009,American,english,36,
442,14179,The Age Of Entanglement,Louisa Gilder,2009,American,english,448,
443,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,
444,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000
445,10019,How We Get Free,Keeanga-Yamahtta Taylor,2017,American,english,200-250,
446,10018,Beyond Respectability,Brittney C. Cooper,2017,American,english,200-300,
447,12734,The Drunken Botanist,Amy Stewart,2013,American,english,400,
448,14027,The Idealist,Nina Munk,2013,American,english,272,
449,14029,Dad Is Fat,Jim Gaffigan,2013,American,english,340-360,
450,14073,All Rivers Run To The Sea,Elie Wiesel,1995,American,english,464,
451,11782,How Music Works,David Byrne,2012,American,english,374,
452,13625,The Restless Clock,Jessica Riskin,2016,American,english,544,
453,5626,Women & Money,Suze Orman,2007,American,english,,
454,14155,How Pleasure Works,Paul Bloom,2010,American,english,280,
455,14136,How To Cool The Planet,Jeff Goodell,2010,American,english,272,
456,14153,The Invisible Gorilla,"Christopher Chabris, Daniel Simons",2010,American,english,288,
457,14149,The Art Of Choosing,Sheena Iyengar,2010,American,english,352,
458,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,
459,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000
460,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,
461,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,
462,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000
463,1003,"Time, Love, Memory",Jonathan Weiner,1999,American,english,,
464,11924,That Bird Has My Wings,Jarvis Jay Masters,2009,American,english,304,
465,13918,Reinventing American Health Care,Ezekiel J. Emanuel,2014,American,english,300-400,
466,13914,What If?,Randall Munroe,2014,American,english,303-320,
467,13904,On Immunity,Eula Biss,2014,American,english,216,
468,13879,How Not To Be Wrong,Jordan Ellenberg,2014,American,english,468,
469,13887,Stress Test,Timothy F. Geithner,2014,American,english,580-600,
470,1926,Change We Can Believe In,Barack Obama,2008,American,english,272,
471,1812,Grizzly Years,Doug Peacock,1990,American,english,288,
472,14389,Means Of Ascent,Robert Caro,1990,American,english,560-605,
473,1004,Newjack: Guarding Sing Sing,Ted Conover,2000,American,english,336,
474,11533,All About Love,bell hooks,2000,American,english,200-250,
475,14183,101 Quantum Questions,Kenneth W. Ford,2011,American,english,304,
476,14165,Mythbusters Science Fair Book,Samantha Margles,2011,American,english,176 pages,
477,14611,"A Woman, A Man, And Two Kingdoms",Francis Steegmuller,1991,American,english,288,
478,14516,A Dresser Of Sycamore Trees,Garret Keizer,1991,American,english,192,
479,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,
480,1005,Double Fold: Libraries and the Assault on Paper,Nicholson Baker,2001,American,english,370,
481,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,
482,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,
483,11940,Craigslist Confessional,Helena Dea Bala,2020,American,english,256,
484,13642,The Weir Dest People In The World,"Joseph Patrick Henrich, Korey Jackson, Joseph Henrich",2020,American,english,704,
485,13915,A Full Life,Jimmy Carter,2015,American,english,272,
486,13891,Thing Explainer,Randall Munroe,2015,American,english,64,
487,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,
488,13985,Being Nixon,Evan Thomas,2015,American,english,640,
489,13877,The Road To Character,David Brooks,2015,American,english,300-400,
490,12681,Welcome To The Goddamn Ice Cube,Blair Braverman,2016,American,english,288,
491,10020,Race After Technology,Ruha Benjamin,2019,American,english,208,
492,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,
493,14190,Edge Of The Universe,Paul Halpern,2012,American,english,240,
494,14148,Brain On Fire,Susannah Cahalan,2012,American,english,250-300,
495,14480,Forests,Robert Pogue Harrison,1992,American,english,304,
496,14452,Travels With Lizbeth,Lars Eighner,1993,American,english,288,
497,14510,The Oldest Dead White European Males,Bernard Knox,1993,American,english,208,
498,5585,Smile,Raina Telgemeier,2010,American,english,224,
499,13908,String Theory,David Foster Wallace,2016,American,english,144,
500,13870,The Gene,Siddhartha Mukherjee,2016,American,english,592,
