﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
345,5817,Armor,John Steakley,1984,American,english,426,169000,10260,18
346,4497,Rainbows End,Vernor Vinge,2006,American,english,364,145000,10265,18
347,5780,Eon,Greg Bear,1985,American,english,504,150000,10270,17
348,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10271,17
349,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10277,17
350,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10288,17
351,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10300,17
352,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10308,17
353,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10308,17
354,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10308,17
355,5806,The Forge Of God,Greg Bear,1987,American,english,480,127000,10327,17
356,11418,"Looking Backward, From The Year 2000",Mack Reynolds,1987,American,english,,,10329,17
357,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10334,17
358,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10345,16
359,5803,Grass,Sheri S. Tepper,1989,American,english,540,,10349,16
360,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10354,16
361,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10354,16
362,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10354,16
363,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10354,16
364,5273,The Firelings,Carol Kendall,1981,American,english,272,,10352,16
365,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10354,16
366,5768,Nightfall,"Isaac Asimov, Robert Silverberg",1990,American,english,339,,10379,16
367,5809,The Rowan,Anne McCaffrey,1990,American,english,336,95960,10383,16
368,5836,Earth,David Brin,1990,American,english,632,250000,10384,16
369,5732,Xenocide,Orson Scott Card,1991,American,english,384,124000,10387,16
370,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10392,15
371,12919,Hell Is The Absence Of God,Ted Chiang,2001,American,english,,,10400,15
372,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10401,15
373,5821,Beggars In Spain,Nancy Kress,1991,American,english,400,150000,10403,15
374,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10404,15
375,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10413,15
376,5275,Cards of Grief,Jane Yolen,1984,American,english,,,10413,15
377,4515,The Integral Trees,Larry Niven,1984,American,english,220-350,80000,10413,15
378,5285,Something Rich and Strange,Patricia A. McKillip,1984,American,english,,,10413,15
379,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10452,15
380,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10454,15
381,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10456,15
382,5277,The Folk of the Air,Peter S. Beagle,1986,American,english,180,,10457,15
383,5802,Foreigner,C. J. Cherryh,1994,American,english,approximately 330-430 pages,156000,10469,14
384,5815,The Engines Of God,Jack McDevitt,1994,American,english,420-435,114000,10471,14
385,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10472,14
386,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10484,14
387,5279,Unicorn Mountain,Michael Bishop,1988,American,english,365,,10491,14
388,10427,Madouc,Jack Vance,1989,American,english,255-400,,10502,14
389,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10501,14
390,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10511,13
391,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10514,13
392,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10522,13
393,5471,Synners,Pat Cadigan,1991,American,english,,135000,10535,13
394,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000,10535,13
395,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10535,13
396,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10541,13
397,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10544,13
398,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10545,13
399,10429,Last Call,Tim Powers,1992,American,english,528,145000,10546,13
400,5283,Briar Rose,Jane Yolen,1992,American,english,241,50000,10546,13
401,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10546,13
402,5284,The Porcelain Dove,Delia Sherman,1993,American,english,368,,10556,13
403,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10556,13
404,10430,Glimpses,Lewis Shiner,1993,American,english,324,,10556,13
405,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10566,12
406,12809,Pym,Mat Johnson,2011,American,english,336,,10569,12
407,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10569,12
408,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10575,12
409,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10587,12
410,5318,Hobby,Jane Yolen,1996,American,english,176,,10588,12
411,5287,The Wood Wife,Terri Windling,1996,American,english,304,108000,10588,12
412,5317,Passager,Jane Yolen,1996,American,english,112,,10588,12
413,10432,Godmother Night,Rachel Pollack,1996,American,english,336,,10588,12
414,5333,The Thief,Megan Whalen Turner,1996,American,english,280-350,77500,10588,12
415,10433,The Physiognomy,Jeffrey Ford,1997,American,english,176,,10597,11
416,10437,Galveston,Sean Stewart,1997,American,english,400,,10597,11
417,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10597,11
418,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10606,11
419,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10608,11
420,5291,The Innamorati,Midori Snyder,1998,American,english,464,,10609,11
421,10434,The Antelope Wife,Louise Erdrich,1998,American,english,224,70000,10609,11
422,5479,Distraction,Bruce Sterling,1998,American,english,544,,10609,11
423,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10614,11
424,4494,A Deepness in the Sky,Vernor Vinge,1999,American,english,775,206000,10621,11
425,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10621,11
426,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10621,11
427,5290,Tamsin,Peter S. Beagle,1999,American,english,288,,10621,11
428,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10628,11
429,10436,Declare,Tim Powers,2000,American,english,560,208000,10635,11
430,4520,The Telling,Ursula K. Le Guin,2000,American,english,264,58000,10635,11
431,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10635,11
432,5334,The Queen of Attolia,Megan Whalen Turner,2000,American,english,280-350,104000,10635,11
433,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10646,10
434,4521,Passage,Connie Willis,2001,American,english,780,246000,10650,10
435,10438,The Other Wind,Ursula K. Le Guin,2001,American,english,250-300,56000,10650,10
436,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10655,10
437,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10658,10
438,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10665,10
439,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10666,10
440,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10669,10
441,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000,10671,10
442,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10672,10
443,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10672,10
444,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10672,10
445,11802,The Empress Of Salt And Fortune,Nghi Vo,2020,American,english,112-128,41000,10678,10
446,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10679,9
447,5319,Merlin,Jane Yolen,2004,American,english,128,,10680,9
448,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10687,9
449,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
450,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10689,9
451,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10690,9
452,5304,"Digger, Vols.1-6",Ursula Vernon,2005,American,english,,,10692,9
453,12927,Life Debt,Chuck Wendig,2016,American,english,432,,10702,9
454,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10704,9
455,5297,Solstice Wood,Patricia A. McKillip,2006,American,english,288,,10704,9
456,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10704,9
457,5298,In the Night Garden,Catherynne M. Valente,2006,American,english,484,200000,10704,9
458,5299,In the Cities of Coin and Spice,Catherynne M. Valente,2007,American,english,516,,10711,9
459,5300,Flesh and Spirit and Breath and Bone,Carol Berg,2007,American,English,,,10711,9
460,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10720,8
461,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10723,8
462,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10728,8
463,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10734,8
464,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10735,8
465,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,,10742,7
466,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10748,7
467,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10752,7
468,12743,Taltos,Steven Brust,1988,American,english,336,,10757,7
469,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10758,7
470,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10760,7
471,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10760,7
472,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10764,7
473,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10765,6
474,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10768,6
475,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10770,6
476,12751,Dun Lady's Jess,Doranna Durgin,1994,American,english,324,,10777,6
477,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10797,6
478,5307,Kingfisher,Patricia A. McKillip,2016,American,english,346,,10797,6
479,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10809,6
480,12741,Ship Of Magic,Robin Hobb,1998,American,english,800-900,,10815,6
481,13045,Cujo,Stephen King,1981,American,english,300-400,,10824,5
482,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10825,5
483,13046,Floating Dragon,Peter Straub,1983,American,english,500-600,,10833,5
484,13020,Tik Tok,John Sladek,1983,American,english,249,,10833,5
485,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10837,5
486,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10837,5
487,4433,The Falling Woman,Pat Murphy,1986,American,english,,,10852,5
488,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,,10854,5
489,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10858,5
490,4435,The Healer's War,Elizabeth Ann Scarborough,1988,American,english,311,,10865,5
491,5348,Root Magic,Eden Royce,2021,American,english,352,,10875,4
492,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10875,4
493,4437,Stations of the Tide,Michael Swanwick,1991,American,english,252,63000,10889,4
494,13051,Outside The Dog Museum,Jonathan Carroll,1991,American,english,310,,10889,4
495,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10901,4
496,4440,Moving Mars,Greg Bear,1993,American,english,495,150000,10901,4
497,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10939,4
498,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10939,4
499,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10951,4
500,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000,10960,4
