﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
329,3727,News from Nowhere,William Morris,1890,British,english,200-300,51000,1002,375
330,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
331,692,Selected Essays of T. S. Eliot,T. S. Eliot,1932,British,english,,,1006,374
332,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
333,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1008,374
334,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1012,372
335,3682,Rob Roy,Sir Walter Scott,1817,British,english,,183500,1013,372
336,910,The Life of Charlotte Brontë,Elizabeth Gaskell,1857,British,english,,204500,1014,372
337,6522,The Third Man,Graham Greene,1949,British,english,,30000,1017,371
338,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
339,785,Orthodoxy,G. K. Chesterton,1908,British,english,,59500,1025,370
340,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
341,9248,The Egoist,George Meredith,1879,British,english,,250000,1028,369
342,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
343,2820,Kidnapped,Robert Louis Stevenson,1886,British,english,288-332,70000,1034,367
344,3617,De Profundis,Oscar Wilde,1905,British,english,,22000,1039,366
345,1737,The Voyage of the Beagle,Charles Darwin,1839,British,english,400-600,191598,1042,365
346,3691,North and South,Elizabeth Gaskell,1855,British,english,400-500,198000,1044,363
347,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1047,363
348,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1050,361
349,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1053,358
350,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000,1055,357
351,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000,1056,357
352,2806,The Poems of John Keats,John Keats,1817,British,english,,,1057,357
353,945,Waverley,Sir Walter Scott,1814,British,english,400-500,145000,1072,352
354,3664,A Sentimental Journey Through France and Italy,Laurence Sterne,1768,British,english,128-176,43868,1073,351
355,414,Odes,John Keats,1820,British,english,,,1075,351
356,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1080,351
357,3635,The Diary of Samuel Pepys,Samuel Pepys,1825,British,english,,1100000,1086,349
358,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1088,349
359,2271,Lost Horizon,James Hilton,1933,British,english,200-300,58000,1089,348
360,2783,Selected Poems of Lord Byron,Lord Byron,1800,British,english,,,1090,348
361,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1090,348
362,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1097,347
363,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1099,347
364,5687,Mary Poppins,PL Travers,1934,British,english,206,54000,1102,346
365,3654,Joseph Andrews,Henry Fielding,1742,British,english,200-400,96922,1105,345
366,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1107,344
367,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1109,344
368,2401,The Lady with the Dog,Anton Chekhov,1899,Russian,russian,20-40,10353,1111,343
369,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1116,342
370,4544,Lud-in-the-Mist,Hope Mirrlees,1926,British,english,250-350,76896,1117,342
371,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000,1121,342
372,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1126,340
373,2736,The Complete Poems of Samuel Taylor Coleridge,Samuel Taylor Coleridge,1828,British,english,,,1128,339
374,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1138,336
375,2730,Two Treatises of Government,John Locke,1689,British,english,,145000,1151,333
376,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1159,331
377,3660,"The History of Rasselas, Prince of Abissinia","Samuel Johnson, Abraham Raimbach, Robert Smirke",1759,British,english,,35000,1162,330
378,3671,Vathek, William Beckford,1786,British,french,100-200,78000,1163,330
379,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1165,330
380,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,,1166,330
381,3674,The Mysteries of Udolpho,Ann Radcliffe,1794,British,english,672 pages,193500,1168,330
382,3792,"Thank You, Jeeves",P. G. Wodehouse,1934,British,english,200-300,58322,1170,330
383,3284,Venice,Jan Morris,1960,British,english,320,,1172,330
384,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1175,328
385,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1184,326
386,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000,1185,326
387,3399,Villette,Charlotte Brontë,1853,British,english,400-600,200000,1189,325
388,2781,Robert Browning's Poetry,Robert Browning,1833,British,english,,,1190,324
389,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1198,323
390,2582,Collected Poems of Dylan Thomas,Dylan Thomas,1952,British,english,,,1199,322
391,2849,"Twelfth Night: Or, What You Will",William Shakespeare,1602,British,english,70-120,22000,1200,322
392,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1207,320
393,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1208,320
394,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1215,318
395,2763,Burmese Days,George Orwell,1934,British,english,240-300,84000,1218,318
396,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000,1224,317
397,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1226,316
398,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1230,316
399,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000,1238,315
400,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1242,314
401,766,A Mathematician's Apology,G. H. Hardy,1940,British,english,153,30000,1245,313
402,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1246,313
403,12691,Dialogues Concerning Natural Religion,David Hume,1779,British,english,,,1250,312
404,3638,The Anatomy of Melancholy,Robert Burton,1621,British,english,1400-1900,450000,1250,312
405,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,,1256,309
406,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1261,308
407,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1264,307
408,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1267,306
409,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1267,306
410,3658,The Adventures of Peregrine Pickle,Tobias Smollett,1751,British,english,,332000,1277,300
411,612,G.,John Berger,1972,British,english,,,1277,300
412,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1283,297
413,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1286,297
414,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1288,296
415,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1294,295
416,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000,1299,294
417,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1301,293
418,2445,The Warden,Anthony Trollope,1855,British,english,200-300,72000,1305,292
419,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1307,292
420,3015,The Old Curiosity Shop,Charles Dickens,1841,British,english,,218962,1308,291
421,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1311,291
422,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000,1312,291
423,3019,Living,Henry Green,1929,British,english,,,1312,291
424,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1315,290
425,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000,1316,290
426,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1318,289
427,1174,Uncle Vanya,Anton Chekhov,1897,Russian,russian,,19000,1329,286
428,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1330,286
429,12289,Collected Poems Of Edward Thomas,Edward Thomas,1920,British,english,,,1336,285
430,3261,The Tiger Who Came to Tea,Judith Kerr,1968,British,english,32,622,1340,285
431,9497,Poems Of Thomas Hardy,Thomas Hardy,1898,British,english,,,1336,285
432,3701,Erewhon,Samuel Butler,1872,British,english,200-300,78912,1336,285
433,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1350,282
434,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1351,282
435,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1352,282
436,13302,The Poisoned Chocolates Case,Anthony Berkeley,1929,British,english,,,1359,281
437,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000,1364,280
438,3648,The Unfortunate Traveller,Thomas Nashe,1594,British,english,,36000,1368,279
439,2823,The Poems of Percy Bysshe Shelley,Percy Bysshe Shelley,1810,British,english,,,1370,279
440,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1372,279
441,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1379,277
442,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1390,276
443,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1397,274
444,3838,The Grass Is Singing,Doris May Lessing,1950,British,english,256,68000,1401,273
445,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1407,272
446,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1410,271
447,2926,Resurrection: A Novel,Leo Tolstoy,1899,Russian,russian,500-600,114000,1412,270
448,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1418,269
449,3772,Tarka the Otter,Henry Williamson,1927,British,english,200-300,75000,1423,267
450,3618,Brief Lives,John Aubrey,1898,British,english,,,1425,267
451,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1431,266
452,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1441,262
453,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1443,262
454,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1448,261
455,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000,1448,261
456,3364,She,H. Rider Haggard,1887,British,english,300-500,104000,1448,261
457,2814,The Poetry of Alexander Pushkin,Alexander Pushkin,1836,Russian,russian,,,1448,261
458,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1455,261
459,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,,1457,260
460,847,Disraeli,Robert Blake,1966,British,english,,,1460,260
461,745,The Art of Memory,Frances A. Yates,1966,British,english,400,,1461,259
462,1193,The Problems of Philosophy,Bertrand Russell,1912,British,english,100-200,50000,1463,259
463,2841,Hard Times,Charles Dickens,1854,British,english,272-352,104000,1466,258
464,282,Wise Children,Angela Carter,1991,British,english,230,59000,1470,258
465,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,,1472,257
466,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1473,257
467,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1481,255
468,6293,Ghost Stories Of An Antiquary,M. R. James,1904,British,english,,30000,1484,255
469,2708,Greenmantle,John Buchan,1916,British,english,,104000,1497,252
470,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1499,252
471,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1504,252
472,200,Nightmare Abbey,Thomas Love Peacock,1818,British,english,,26000,1506,251
473,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1509,251
474,12352,The Loved One,Evelyn Waugh,1948,British,english,144,30000,1516,249
475,9052,The Compleat Angler,Izaak Walton,1653,British,english,,108000,1516,249
476,3684,The Nose,Nikolai Gogol,1836,Russian,russian,20-40,4300,1521,249
477,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1527,248
478,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1529,247
479,3704,The Enchanted Wanderer,Nikolai Leskov,1873,Russian,russian,200-300,104000,1531,247
480,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1535,247
481,6296,The House On The Borderland And Other Novels,William Hope Hodgson,1908,British,english,,,1540,246
482,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1540,246
483,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000,1540,246
484,6535,The Collector,John Fowles,1963,British,english,283,72000,1548,244
485,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1549,244
486,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1553,243
487,3186,First Love,Ivan Turgenev,1860,Russian,russian,100-200,21000,1555,243
488,12772,Tono Bungay,H. G. Wells,1909,British,english,320-400,,1555,243
489,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1555,243
490,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000,1576,240
491,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1576,240
492,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1576,240
493,3631,The Natural History and Antiquities of Selborne,Gilbert White,1789,British,english,,,1576,240
494,3714,Marius the Epicurean, Walter Pater,1885,British,english,200-400,78122,1576,240
495,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1576,240
496,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1576,240
497,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1576,240
498,3797,Mr Norris Changes Trains,Christopher Isherwood,1935,British,english,256,68500,1576,240
499,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,,1598,240
500,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1603,239
