﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
319,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6581,56
320,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,,6629,54
321,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6633,54
322,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6647,54
323,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6675,53
324,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6677,53
325,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
326,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
327,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
328,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6713,52
329,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
330,13825,Humiliated And Insulted,Fyodor Dostoevsky,1861,Russian,russian,300-500,,6767,51
331,13827,Foma Gordeyev,Maxim Gorky,1899,Russian,russian,,,6767,51
332,14663,"The Poetical Works Of Johnson, Parnell, Gray And Smollett",George Gilfillan,1855,Scottish,english,,,6767,51
333,14683,Anne Of Geierstein,Sir Walter Scott,1829,Scottish,english,300-500,,6767,51
334,14674,"Essays, Moral, Political, And Literary",David Hume,1741,Scottish,english,600-700,,6767,51
335,14661,The Poetical Works Of Sir Walter Scott,Sir Walter Scott,1830,Scottish,english,,,6767,51
336,2906,A Reckless Character and Other Stories,Ivan Turgenev,1883,Russian,russian,,,6767,51
337,13826,Virgin Soil,Ivan Turgenev,1877,Russian,russian,,,6767,51
338,14755,"Theocritus, Bion And Moschus",Andrew Lang,1889,Scottish,english,,,6767,51
339,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6767,51
340,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6847,51
341,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
342,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
343,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
344,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6956,48
345,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6965,48
346,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6966,48
347,9308,The Power Of Darkness,Leo Tolstoy,1886,Russian,russian,,,6986,48
348,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7020,48
349,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7042,47
350,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7051,47
351,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7061,47
352,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7063,47
353,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7087,47
354,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7114,46
355,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7129,46
356,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7142,46
357,9606,Selected Poems,Marina Tsvetayeva,1971,Russian,russian,,,7191,45
358,9305,Short Novels,Fyodor Dostoevsky,1846,Russian,russian,,,7191,45
359,9312,What Is To Be Done?,Nikolay Chernyshevsky,1863,Russian,russian,400-500,183000,7191,45
360,9301,The Frigate Pallada,Ivan Goncharov,1858,Russian,russian,,,7191,45
361,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7191,45
362,9548,Poems Of Hugh Mac Diarmid,Hugh MacDiarmid,1925,Scottish,english,,,7191,45
363,9719,Poems Of Anne Hébert,Anne Hébert,1960,Canadian,french,,,7191,45
364,9514,Collected Poems,Edwin Muir,1960,Scottish,english,,,7191,45
365,9265,Weir Of Hermiston,Robert Louis Stevenson,1896,Scottish,english,,38804,7191,45
366,9303,A Month In The Country,Ivan Turgenev,1855,Russian,russian,,,7191,45
367,9300,From The Other Shore,Aleksandr Herzen,1850,Russian,russian,,,7191,45
368,9310,Tales,Nikolai Leskov,1870,Russian,russian,,,7191,45
369,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7191,45
370,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7191,45
371,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7191,45
372,9271,At The Back Of The North Wind,George MacDonald,1871,Scottish,english,,,7191,45
373,9292,Complete Prose Tales,Alexander Pushkin,1831,Russian,russian,,,7191,45
374,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7191,45
375,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7191,45
376,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7191,45
377,9604,Selected Poems,Boris Pasternak,1943,Russian,russian,,,7191,45
378,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7191,45
379,9298,A Family Chronicle,Segey Aksakov,1856,Russian,russian,,,7191,45
380,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7191,45
381,9264,The New Arabian Nights,Robert Louis Stevenson,1882,Scottish,english,,78572,7191,45
382,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7191,45
383,9311,The Storm,Aleksandr Ostrovsky,1860,Russian,russian,,,7191,45
384,9598,Selected Poems,Osip Mandelshtam,1973,Russian,russian,,,7191,45
385,9294,Narrative Poems,"Mikhail Lermontov, Alexander Pushkin",1830,Russian,russian,,,7191,45
386,9263,Essays Of Robert Louis Stevenson,Robert Louis Stevenson,1892,Scottish,english,,,7191,45
387,9307,A Confession,Leo Tolstoy,1882,Russian,russian,70-200,23000,7191,45
388,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7191,45
389,9202,The Entail,John Galt,1823,Scottish,english,,,7191,45
390,9721,Poems Of Daryl Hine,Daryl Hine,1968,Canadian,english,,,7191,45
391,9304,On The Eve,Ivan Turgenev,1860,Russian,russian,200-300,64000,7191,45
392,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7191,45
393,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7850,44
394,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7888,43
395,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7912,43
396,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7927,43
397,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7944,42
398,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7983,42
399,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7983,42
400,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8062,42
401,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8111,41
402,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8193,40
403,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8193,40
404,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8225,39
405,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8244,39
406,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8244,39
407,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8248,39
408,1492,Treatise on Electricity and Magnetism,James Clerk Maxwell,1873,Scottish,english,,,8256,39
409,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8368,38
410,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8384,38
411,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8401,37
412,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8401,37
413,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8420,37
414,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8486,36
415,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8513,36
416,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8516,36
417,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8527,35
418,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8560,35
419,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8644,34
420,13589,Sanctum,Denise Mina,2002,Scottish,english,300-400,,8727,33
421,1803,Journal of the Voyage to the Pacific,Alexander Mackenzie,1801,Canadian,english,,,8733,33
422,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8745,33
423,14723,Black On White,M. Ilin,1932,Russian,,,,8745,33
424,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8745,33
425,14590,Classic Crimes,William Roughead,1951,Scottish,english,300-400,,8745,33
426,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8745,33
427,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8745,33
428,11944,Milk And Honey & The Sun And Her Flowers By Rupi Kaur 2 Books Collection Set,Rupi Kaur,2014,Canadian,english,,,8981,32
429,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8985,32
430,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9021,32
431,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9029,32
432,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9091,31
433,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9096,31
434,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9177,30
435,13104,I'm Thinking Of Ending Things,Iain Reid,2016,Canadian,english,224,,9201,30
436,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9224,29
437,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9224,29
438,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9241,29
439,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9255,29
440,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9269,29
441,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9297,28
442,14641,Zoom At Sea,Tim Wynne-Jones,1983,Canadian,english,32,,9300,28
443,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9300,28
444,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9308,28
445,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9339,28
446,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9394,27
447,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9409,27
448,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9409,27
449,12944,Monday Begins On Saturday,Arkadi Strugatski,1964,Russian,russian,,,9409,27
450,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9409,27
451,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9409,27
452,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9409,27
453,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9409,27
454,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9457,27
455,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9467,27
456,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9476,27
457,12952,Великий Гусляр,Kir Bulychev,1976,Russian,russian,,,9508,26
458,15323,Louis Riel,Chester Brown,2003,Canadian,english,250-300,,9512,26
459,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9515,26
460,15325,Eunoia,Christian Bök,2001,Canadian,english,100-150,,9537,26
461,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9545,25
462,5377,War,Margaret MacMillan,2020,Canadian,,,,9562,25
463,15322,The Man Game,Lee Henderson,2008,Canadian,english,400-450,,9577,25
464,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9601,25
465,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9631,24
466,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9666,24
467,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9727,23
468,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9730,23
469,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9731,23
470,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9737,23
471,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9759,22
472,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9788,22
473,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9807,22
474,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9856,21
475,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9859,21
476,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9886,21
477,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9952,21
478,14038,Railroader,Howard Green,2018,Canadian,english,304,,9974,20
479,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9995,20
480,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10020,20
481,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10065,19
482,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10065,19
483,12971,Memory And Dream,Charles de Lint,1994,Canadian,english,400-500,,10143,18
484,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10215,18
485,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10283,17
486,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10286,17
487,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10318,17
488,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10327,17
489,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10328,16
490,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10335,16
491,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10335,16
492,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10339,16
493,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10356,16
494,15332,George Sprott,Seth,2009,Canadian,english,100-200,,10365,16
495,15328,The Golden Mean,Annabel Lyon,2009,Canadian,english,256-288,,10365,16
496,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10398,15
497,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10454,14
498,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10487,14
499,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10494,14
500,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10496,13
