﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
371,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000
372,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,
373,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000
374,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000
375,5388,There There,Tommy Orange,2018,American,english,290-305,97500
376,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000
377,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,
378,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
379,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000
380,4012,The Young Man,Botho Strauß,1984,German,German,,
381,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
382,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,
383,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368
384,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000
385,12775,The Mountain Lion,Jean Stafford,1947,American,english,,
386,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000
387,316,The Reivers,William Faulkner,1962,American,english,305,96000
388,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000
389,2485,Living Up The Street,Gary Soto,1985,American,english,160,
390,287,One of Ours,Willa Cather,1922,American,english,400-500,109572
391,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000
392,10487,"Rich Man, Poor Man",Irwin Shaw,1969,American,english,,
393,1123,Falling in Place,Ann Beattie,1980,American,english,320,
394,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481
395,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000
396,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,
397,303,Dragon's Teeth,Upton Sinclair,1942,American,english,null,154000
398,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,
399,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000
400,10619,The Changelings,Jo Sinclair,1955,American,english,,
401,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,
402,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,
403,10933,Winter Wheat,Mildred Walker,1944,American,english,290-350,
404,10669,The District Governor's Daughters,Camilla Collett,1854,Norwegian,norwegian,,
405,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,
406,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000
407,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,
408,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,
409,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,
410,10710,God Bless The Child,Kristin Hunter,1964,American,english,,
411,10907,This Child's Gonna Live,Sarah E. Wright,1969,American,english,215,
412,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,
413,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000
414,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,
415,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815
416,365,Empire Falls,Richard Russo,2001,American,english,483,162784
417,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000
418,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,
419,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000
420,10580,Allegra Maud Goldman,Edith Konecky,1976,American,english,144,
421,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,
422,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,
423,10061,The Steppe,Anton Chekhov,1888,Russian,russian,96-196,19000
424,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000
425,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,
426,10950,Yes Is Better Than No,Byrd Baylor,1977,American,english,87,
427,5703,Little Nicholas,Rene Goscinny,1959,French,french,,
428,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,
429,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
430,10080,Childhood,Leo Tolstoy,1852,Russian,russian,100-200,23700
431,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,
432,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,
433,14680,"The History Of Pendennis: His Fortunes And Misfortunes, His Friends And His Greatest Enemy",William Makepeace Thackeray,1849,British,english,800-900,
434,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000
435,6053,Le Passé Simple,Driss Chraibi,1954,Moroccan,french,,
436,10187,A Hero Ain’t Nothin’ But A Sandwich,Alice Childress,1973,American,english,128,
437,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,
438,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000
439,10880,Six Of One,Rita Mae Brown,1978,American,english,273,
440,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,
441,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,
442,6359,Johnno,David Malouf,1975,Australian,english,170-200,
443,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,
444,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,
445,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
446,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,
447,10878,Singing Softly,Carmen De Monteflores,1979,American,english,,
448,13662,Johnny Tremain,Esther Forbes,1943,American,english,256-300,
449,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
450,2706,Lucy,Jamaica Kincaid,1990,Antiguan,english,164,
451,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300
452,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000
453,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,
454,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,
455,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,
456,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000
457,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000
458,13426,Room At The Top,John Braine,1957,British,english,250-300,
459,13352,The L Shaped Room,Lynne Reid Banks,1960,British,english,250-300,
460,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,
461,13379,Love For Lydia,H. E. Bates,1952,British,english,300-400,
462,13361,The Shrimp And The Anemone,L. P. Hartley,1944,British,english,,
463,4550,The Chosen,Chaim Potok,1967,American,english,284,77845
464,13363,Invitation To The Waltz,Rosamond Lehmann,1932,British,english,300-350,
465,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000
466,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000
467,10598,Beka Lamb,Zee Edgell,1982,Belizean,english,176,
468,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000
469,12422,"The Wide, Wide World",Elizabeth Wetherell,1850,American,english,,202000
470,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,
471,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,
472,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,
473,10859,Rituals Of Survival,Nicholasa Mohr,1984,American,english,,
474,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000
475,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,
476,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000
477,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000
478,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000
479,10740,The Jailing Of Cecelia Capture,Janet Campbell Hale,1985,American,english,183,
480,10687,A Farm Under A Lake,Martha Bergland,1985,American,english,176,
481,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000
482,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
483,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
484,10796,The Mixquiahuala Letters,Ana Castillo,1986,American,english,140-200,
485,10756,The Last Of The Menu Girls,Denise Chávez,1986,American,english,,
486,2166,The Education of Little Tree,Forrest Carter,1976,American,english,216,46000
487,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000
488,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
489,5468,The Sea And Summer,George Turner,1987,Australian,english,384,
490,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000
491,1894,Growing Up,Russell Baker,1982,American,english,352,
492,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,
493,5394,The Power,Naomi Alderman,2016,British,english,340,150000
494,2270,Christy,Catherine Marshall,1967,American,english,500-600,192000
495,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,
496,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000
497,9951,There Is Confusion,Jessie Fauset,1924,American,english,,
498,12784,Winter In The Blood,James Welch,1974,American,english,176,
499,3066,Miss Susie Slagle's,Augusta Tucker,1939,American,english,,
500,10934,The Woman Who Was Not All There,Paula Sharp,1988,American,,,
