﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
344,13056,The Tooth Fairy,Graham Joyce,1996,British,english,272,,10897,4
345,13057,Light Errant,Chaz Brenchley,1997,British,english,,,10910,4
346,13011,The Extremes,Christopher Priest,1998,British,english,400-500,,10912,4
347,13059,Indigo,Graham Joyce,1999,British,english,300-400,,10925,4
348,13009,Ash,Mary Gentle,2000,British,english,1104,,10936,4
349,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10941,3
350,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10941,3
351,13007,Felaheen,Jon Courtenay Grimwood,2003,British,english,320,,10964,3
352,13064,Dusk,Tim Lebbon,2006,British,english,400-500,,11011,3
353,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11011,3
354,13005,Brasyl,Ian McDonald,2007,British,english,448,,11016,3
355,13065,The Grin Of The Dark,Ramsey Campbell,2007,British,english,400,,11016,3
356,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,,11023,3
357,13067,One,Conrad Williams,2009,British,english,300-400,,11028,3
358,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11031,3
359,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11031,3
360,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11037,2
361,13068,The Ritual,Adam Nevill,2011,British,english,400,,11037,2
362,13069,Last Days,Adam Nevill,2012,British,english,532,,11041,2
363,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11041,2
364,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11041,2
365,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11054,2
366,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11054,2
367,13072,Rawblood,Catriona Ward,2015,British,english,400-500,,11060,2
368,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11065,2
369,13082,The Tiger And The Wolf,Adrian Tchaikovsky,2016,British,english,608,,11065,2
370,12997,The Rift,Nina Allan,2017,British,english,400,,11069,2
371,13074,Little Eve,Catriona Ward,2018,British,english,,,11074,2
372,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11074,2
373,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11074,2
374,12995,Children Of Ruin,Adrian Tchaikovsky,2019,British,english,608,,11079,2
375,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11079,2
376,13075,The Reddening,Adam Nevill,2019,British,english,400,,11079,2
377,13076,The Last House On Needless Street,Catriona Ward,2021,British,english,352,,11093,1
378,12993,Shards Of Earth,Adrian Tchaikovsky,2021,British,english,560,,11093,1
379,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11101,1
380,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11240,1
381,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11240,1
382,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11240,1
383,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11255,1
384,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11267,1
