﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
332,9580,Lulu Plays,Frank Wedekind,1895,German,german,,,7191,45
333,9132,Laocoön,Gotthold Ephraim Lessing,1766,German,german,,,7191,45
334,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7191,45
335,9283,Dialogue On Poetry And Literary Aphorisms,Friedrich Schlegel,1800,German,german,,,7191,45
336,9284,Danton's Death,Georg Buchner,1835,German,german,,,7191,45
337,9571,Poems Of Gottfried Benn,Gottfried Benn,1948,German,german,,,7191,45
338,9272,Hymns To The Night,Novalis,1800,German,german,,,7191,45
339,9587,Poems For People Who Don't Read Poems,Hans Magnus Enzensberger,1968,German,german,,,7191,45
340,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7191,45
341,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7191,45
342,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7191,45
343,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
344,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7191,45
345,9125,Roman Elegies,Johann Wolfgang von Goethe,1795,German,german,,,7191,45
346,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7191,45
347,9575,"Poems, 1913 1956",Bertolt Brecht,1976,German,german,,,7867,44
348,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
349,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7959,42
350,1704,Epitome of Copernican Astronomy,Johannes Kepler,1618,German,latin,,,7983,42
351,1178,Essays in Sociology,Max Weber,1946,German,german,,,7983,42
352,1192,What Is Metaphysics?,Martin Heidegger,1929,German,german,,,7983,42
353,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7983,42
354,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7983,42
355,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
356,14091,The Origin And Development Of The Quantum Theory,Max Planck,1922,German,german,20-30,,8256,39
357,1678,Works of Gottfried Wilhelm Leibniz,Gottfried Wilhelm Leibniz,1700,German,latin,,,8256,39
358,1646,Three Treatises,Martin Luther,1520,German,latin,,,8256,39
359,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8331,39
360,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,,8369,38
361,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8464,36
362,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8477,36
363,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8698,33
364,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8745,33
365,14720,Gods And Heroes,Gustav Schwab,1838,German,german,300-500,,8745,33
366,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8745,33
367,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8745,33
368,5870,Jenny Treibel,Theodor Fontane,1892,German,german,200-300,,8745,33
369,14634,Elizabeth And Her German Garden,Elizabeth von Arnim,1898,German,english,150-300,,8745,33
370,14706,Father And Son,E. O. Plauen,1934,German,german,,,8745,33
371,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Dutch,english,256,,8745,33
372,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8745,33
373,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
374,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9042,32
375,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
376,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9177,30
377,12930,Enterprise Stardust,K. H. Scheer,1961,German,german,,,9409,27
378,12909,Two Planets,Kurd Laßwitz,1897,German,german,,,9409,27
379,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9490,26
380,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9539,26
381,12910,Commander Perkins,H. G. Francis,1978,German,german,,,9574,25
382,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
383,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
384,12908,Andymon,"Angela Steinmüller, Karlheinz Steinmüller",1982,German,german,,,9680,24
385,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9762,22
386,14108,The Weavers,Gerhart Hauptmann,1892,German,german,100-150,,9882,21
387,13547,A German Officer in Occupied Paris,Ernst Jünger,1949,German,german,,,9895,21
388,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9957,21
389,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10042,20
390,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10063,19
391,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
392,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10262,17
393,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10402,15
394,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
395,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
396,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10476,14
397,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10505,13
398,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
399,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
400,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10875,4
401,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10970,3
402,12129,The Broken Jug,Heinrich von Kleist,1808,German,german,,,10992,3
403,12130,The Prince Of Homburg,Heinrich von Kleist,1821,German,german,,,10993,3
404,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11007,3
