﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
345,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
346,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1271,300
347,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1276,298
348,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1278,297
349,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
350,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1283,296
351,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
352,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1285,295
353,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,,1289,295
354,2810,Billy Budd,Herman Melville,1924,American,english,100-150,25000,1290,294
355,290,Arrowsmith,Sinclair Lewis,1925,American,english,400-500,138105,1291,294
356,10790,The Member Of The Wedding,Carson McCullers,1946,American,english,176,58950,1292,294
357,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000,1294,294
358,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1297,293
359,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
360,5737,The Andromeda Strain,Michael Crichton,1969,American,english,200-300,64000,1316,288
361,1143,Libra,Don DeLillo,1988,American,english,456,143000,1319,287
362,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
363,2333,The Hamlet,William Faulkner,1940,American,english,300-500,128000,1324,286
364,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
365,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1334,285
366,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1335,285
367,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
368,401,The Collected Stories of William Faulkner,William Faulkner,1950,American,english,900-1040,,1341,283
369,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1347,282
370,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1353,281
371,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,,1355,281
372,179,O Pioneers!,Willa Cather,1913,American,english,300-400,39000,1358,280
373,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
374,2888,The Ballad of the Sad Cafe,Carson McCullers,1951,American,english,160-176,30000,1360,279
375,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1366,278
376,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
377,12039,Our Town,Thornton Wilder,1938,American,english,181,17000,1376,276
378,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1386,275
379,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1388,274
380,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1397,273
381,2758,The Iceman Cometh,Eugene O'Neill,1946,American,english,,,1398,273
382,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1400,271
383,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
384,4330,Herland,Charlotte Perkins Gilman,1915,American,english,124-197,40000,1408,270
385,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1409,270
386,252,Ironweed,William Kennedy,1983,American,english,227,57600,1411,268
387,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1413,267
388,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1416,267
389,4016,Contact,Carl Sagan,1985,American,english,432,150000,1421,266
390,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1424,265
391,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1426,265
392,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000,1427,264
393,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1429,263
394,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1430,263
395,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1433,262
396,3859,The Floating Opera,John Barth,1956,American,english,250-300,63000,1437,261
397,3773,Quicksand,Nella Larsen,1928,American,english,90-140,35000,1437,261
398,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,,1447,260
399,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1448,260
400,242,The Wapshot Chronicle,John Cheever,1957,American,english,,83000,1451,259
401,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1452,259
402,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1455,259
403,9967,"Gorilla, My Love",Toni Cade Bambara,1972,American,english,128-160,,1459,258
404,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1462,258
405,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1465,257
406,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000,1468,255
407,2811,Spoon River Anthology,Edgar Lee Masters,1915,American,english,,35000,1473,255
408,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1477,254
409,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1479,253
410,11237,Ask The Dust,John Fante,1939,American,english,165-200,59000,1481,253
411,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1482,253
412,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1482,253
413,5812,Martian Time Slip,Philip K. Dick,1964,American,english,210-256,64500,1488,252
414,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1490,252
415,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1490,252
416,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1490,252
417,1172,A Lost Lady,Willa Cather,1923,American,english,145-180,40000,1495,251
418,2085,JR,William Gaddis,1975,American,english,726,265000,1500,251
419,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1502,250
420,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1503,250
421,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
422,11573,The Weary Blues,Langston Hughes,1926,American,english,,,1506,249
423,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1512,248
424,2571,The Hardy Boys,Franklin W. Dixon,1927,American,english,100-250,,1523,247
425,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1528,246
426,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1529,246
427,9959,Jubilee,Margaret Walker,1966,American,english,512,169000,1531,246
428,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1539,244
429,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1542,244
430,7,The Assistant,Bernard Malamud,1957,American,english,246,62000,1547,243
431,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1559,242
432,360,Independence Day,Richard Ford,1995,American,english,451,190000,1561,241
433,183,This Side of Paradise,F. Scott Fitzgerald,1920,American,english,305,73000,1562,240
434,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1564,240
435,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1568,240
436,3899,The Graduate, Charles Webb,1963,American,english,272,62000,1568,240
437,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1568,240
438,3927,A Void,Georges Perec,1969,French,french,300,50000,1568,240
439,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1591,240
440,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1593,239
441,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1594,239
442,374,The Chaneysville Incident,David Bradley,1981,American,english,432,,1598,237
443,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1599,237
444,11594,Ship Of Fools,Katherine Anne Porter,1962,American,english,500,144000,1601,237
445,2998,Cheri,Colette,1920,French,french,,45000,1601,237
446,5,Appointment in Samarra,John O'Hara,1934,American,english,240-300,68000,1607,237
447,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1608,237
448,1271,Legends of The Fall,Jim Harrison,1979,American,english,200-300,,1616,235
449,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1628,234
450,512,The Violent Bear It Away,Flannery O'Connor,1960,American,english,256,58950,1638,234
451,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1640,233
452,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1647,232
453,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1648,232
454,2795,Penguin Island,Anatole France,1908,French,french,,60959,1657,230
455,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000,1667,228
456,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1676,228
457,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1680,227
458,31,Falconer,John Cheever,1977,American,english,211,47000,1682,227
459,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1685,226
460,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,,1688,226
461,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1691,225
462,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,,1695,225
463,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1700,225
464,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1703,225
465,4241,Forever...,Judy Blume,1975,American,english,192,25000,1704,224
466,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1706,223
467,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1707,223
468,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1717,222
469,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000,1723,222
470,2515,Burr,Gore Vidal,1973,American,english,400-500,197765,1723,222
471,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1723,222
472,1283,American Tabloid,James Ellroy,1995,American,english,576,164000,1734,221
473,160,Jazz,Toni Morrison,1992,American,english,229,70000,1743,220
474,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1751,219
475,341,House Made of Dawn,N. Scott Momaday,1968,American,english,212,56000,1754,219
476,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1755,219
477,6029,Invitation To A Beheading,Vladimir Nabokov,1935,American,russian,200-300,59000,1757,219
478,11466,Peace,Gene Wolfe,1975,American,english,264,104000,1758,218
479,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1760,218
480,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1761,218
481,4342,"Sarah, Plain and Tall",Patricia MacLachlan,1985,American,english,58-64,16000,1764,218
482,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1767,218
483,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000,1771,216
484,4300,Strange Fruit,Lillian Smith,1944,American,english,250-350,,1774,216
485,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1774,216
486,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1788,215
487,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1792,214
488,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000,1794,214
489,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1800,214
490,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1813,213
491,12038,Who's Afraid Of Virginia Woolf?,Edward Albee,1962,American,english,,,1816,212
492,380,World's End,T. C. Boyle,1987,American,english,456,,1818,211
493,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000,1822,211
494,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1823,211
495,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
496,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1832,210
497,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1833,210
498,9853,Fences,August Wilson,1985,American,english,101-160,25000,1836,209
499,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1838,208
500,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1846,207
