﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
352,15025,The Cannibal Galaxy,Cynthia Ozick,1983,American,english,148-170,,9316,28
353,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9356,28
354,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9382,28
355,15061,Moonglow,Michael Chabon,2016,American,english,430,,9384,28
356,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9398,27
357,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9400,27
358,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
359,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000,9411,27
360,2238,Autobiography of an Ex-Colored Man,James Weldon Johnson,1912,American,english,200-300,50000,9425,27
361,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9448,27
362,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9452,27
363,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9500,26
364,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9517,26
365,14450,The World As I Found It,Bruce Duffy,1987,American,english,576,,9524,26
366,15313,Memoir From Antproof Case,Mark Helprin,1995,American,english,514,,9544,26
367,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9549,26
368,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9558,26
369,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9580,25
370,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9663,24
371,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9681,24
372,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9700,24
373,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9732,23
374,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9738,23
375,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
376,14581,Medieval In La,Jim Paul,1996,American,english,192,,9861,21
377,14539,A Wilderness Station,Alice Munro,1996,American,english,300-350,,9861,21
378,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9972,21
379,5605,The Suffragette Scandal,Courtney Milan,2014,American,english,null,,10072,19
380,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10072,19
381,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10103,19
382,12461,City Of Girls,Elizabeth Gilbert,2019,American,english,470,144000,10110,19
383,11901,The Hunger,Alma Katsu,2018,American,english,400,,10124,19
384,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10151,19
385,300,The Late George Apley,John P. Marquand,1937,American,english,354,104000,10177,18
386,406,The Waters of Kronos,Conrad Richter,1960,American,english,192,,10177,18
387,402,Ten North Frederick,John O'Hara,1955,American,english,,,10177,18
388,313,The Travels of Jaimie McPheeters,Robert Lewis Taylor,1958,American,english,500-600,,10177,18
389,309,The Town,Conrad Richter,1950,American,english,null,,10177,18
390,308,The Way West,"A. B. Guthrie, Jr",1949,American,english,,,10177,18
391,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10177,18
392,304,Journey in the Dark,Martin Flavin,1943,American,english,,,10177,18
393,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10177,18
394,299,Honey in the Horn,Harold L. Davis,1935,American,english,378,104000,10177,18
395,297,Lamb in His Bosom,Caroline Miller,1933,American,english,null,145000,10177,18
396,296,The Store,Thomas Sigismund Stribling,1932,American,english,,,10177,18
397,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10177,18
398,293,Laughing Boy,Oliver La Farge,1929,American,english,276,58000,10177,18
399,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10177,18
400,291,Early Autumn,Louis Bromfield,1926,American,english,,,10177,18
401,289,So Big,Edna Ferber,1924,American,english,,100000,10177,18
402,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10177,18
403,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10233,18
404,10311,Margaret The First,Danielle Dutton,2016,American,english,176,,10238,18
405,6206,The Lotus Eaters,Tatjani Soli,2010,American,english,389,156000,10240,18
406,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10252,18
407,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10255,18
408,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10255,18
409,662,Plains Song,Wright Morris,1980,American,english,199,,10351,16
410,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10363,16
411,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10394,16
412,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10401,15
413,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,,10405,15
414,10314,Inland,Téa Obreht,2019,American,english,370,,10420,15
415,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,American,english,384,,10422,15
416,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10464,15
417,379,Soldiers in Hiding,Richard Wiley,1986,American,english,,,10466,15
418,667,Paco's Story,Larry Heinemann,1986,American,english,223,62000,10466,15
419,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10485,14
420,12688,Babel,R. F. Kuang,2022,American,english,545,,10505,14
421,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10516,13
422,670,Middle Passage,Charles R. Johnson,1990,American,english,209,,10520,13
423,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10587,12
424,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10623,11
425,677,In America,Susan Sontag,2000,American,english,,,10644,11
426,10436,Declare,Tim Powers,2000,American,english,560,208000,10644,11
427,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10674,10
428,680,The News from Paraguay,Lily Tuck,2004,American,english,248,,10689,9
429,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10697,9
430,369,March,Geraldine Brooks,2005,American,english,280,,10701,9
431,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10713,9
432,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10732,8
433,2036,Tinkers,Paul Harding,2009,American,english,191,40000,10737,8
434,12111,The Royale,Marco Ramirez,2013,American,english,,,10817,6
435,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10868,5
436,1569,Theory of War,Joan Brady,1993,American,english,276,,10911,4
437,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10961,4
438,12721,Home,Toni Morrison,2012,American,english,145-160,,10961,4
439,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11120,2
440,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11273,1
441,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11288,1
