﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
399,2113,Skinny Legs and All,Tom Robbins,1990,American,english,422,145000
400,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000
401,14321,Spending,Mary Gordon,1998,American,english,304,
402,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,
403,13333,Blacklist,Sara Paretsky,2003,American,english,432,
404,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000
405,4261,Habibi,Craig Thompson,2011,American,english,672,
406,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000
407,1424,The Collected Stories of Amy Hempel,Amy Hempel,2006,American,english,432,
408,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000
409,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,
410,6252,Queenpin,Megan Abbott,2007,American,english,194,
411,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
412,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
413,11895,The Fisherman,John Langan,2016,American,english,266,93000
414,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
415,2096,The Fountains of Neptune,Rikki Ducornet,1992,American,english,160,
416,11838,The Relic,"Douglas Preston, Lincoln Child",1995,American,english,480,100000
417,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000
418,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000
419,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000
420,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000
421,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000
422,10201,Tyrell,Coe Booth,2006,American,english,310,62000
423,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198
424,11823,The Poet,Michael Connelly,1996,American,english,510,150000
425,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000
426,12359,Up Country,Nelson DeMille,2002,American,english,688,305000
427,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000
428,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
429,2095,The Jade Cabinet,Rikki Ducornet,1993,American,english,192,
430,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000
431,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000
432,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
433,4925,A Relative Stranger,Charles Baxter,1990,American,english,272,
434,13111,Sweet Land Stories,EL Doctorow,2004,American,english,208,
435,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000
436,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,
437,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000
438,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600
439,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000
440,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000
441,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,
442,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
443,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,
444,2092,The Rifles,William T. Vollmann,1994,American,english,411,
445,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,
446,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
447,13709,Shiloh,Phyllis Reynolds Naylor,1991,American,english,144,
448,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
449,4924,Mariette In Ecstasy,Ron Hansen,1991,American,english,179,64000
450,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500
451,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000
452,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,
453,11819,Gone Baby Gone,Dennis Lehane,1998,American,english,400-500,
454,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759
455,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000
456,13678,The Pelican Brief,John Grisham,1992,American,english,384,
457,3563,The Book of Salt,Monique Truong,2003,American,english,261,
458,13719,The Bridges Of Madison County,Robert James Waller,1992,American,english,192,
459,12510,The Volcano Lover,Susan Sontag,1992,American,english,419,145000
460,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,
461,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000
462,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000
463,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,
464,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,
465,11941,Crank,Ellen Hopkins,2004,American,english,537,80000
466,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000
467,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000
468,12357,I Am Charlotte Simmons,Tom Wolfe,2004,American,english,688,200000
469,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000
470,11892,The Cipher,Kathe Koja,1991,American,english,371,
471,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
472,12796,Perma Red,Debra Magpie Earling,2002,American,english,292,
473,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,
474,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,
475,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000
476,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,
477,11820,Subterranean,James Rollins,1999,American,english,400-500,
478,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000
479,13675,The Client,John Grisham,1993,American,english,400-600,
480,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000
481,12497,The Rest Of Life,Mary Gordon,1993,American,english,229,
482,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
483,12192,Forward The Foundation,Isaac Asimov,1993,American,english,464,137000
484,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000
485,2186,Hogg,Samuel R. Delany,1995,American,english,,
486,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
487,11305,The Royal Family,William T. Vollmann,2000,American,english,780,
488,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000
489,3567,The Sluts,Dennis Cooper,2004,American,english,262,
490,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000
491,12470,Who Will Run The Frog Hospital,Lorrie Moore,1994,American,english,147,31000
492,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,
493,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,
494,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
495,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000
496,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000
497,681,Europe Central,William T. Vollmann,2005,American,english,811,811000
498,13702,The Chamber,John Grisham,1994,American,english,480-688,
499,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,
500,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000
