﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
372,13870,The Gene,Siddhartha Mukherjee,2016,American,english,592,
373,14191,Classical Mechanics,"Leonard Susskind, George Hrabovsky",2013,American,english,256,
374,14142,High Price,Carl Hart,2013,American,english,340-352,
375,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,
376,3241,An Inconvenient Truth: The Planetary Emergency of Global Warming and What We Can Do About It,Al Gore,2006,American,english,320,
377,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,
378,15037,Deep Down Dark,Héctor Tobar,2014,American,english,320,
379,13864,Behave,Robert Sapolsky,2017,American,english,800,
380,13856,Measure What Matters,John Doerr,2017,American,english,320,
381,13899,Hit Refresh,Satya Nadella,2017,American,english,272-304,
382,13853,Why We Sleep,Matthew Walker,2017,American,english,360-400,
383,13843,Principles,Ray Dalio,2017,American,english,592,
384,13892,Destined For War,Graham Allison,2017,American,english,384,
385,13860,Leonardo Da Vinci,Walter Isaacson,2017,American,english,600-700,
386,12432,Heroines,Kate Zambreno,2012,American,english,336,
387,4152,The Lost City of Z,David Grann,2009,American,english,339,90000
388,4273,Barbarian Days: A Surfing Life,William Finnegan,2015,American,english,384,156000
389,5356,Strangers To Ourselves,Rachel Aviv,2023,American,,,
390,5357,Under The Skin,Linda Villarosa,2023,American,,,
391,14129,Breaking The Chains Of Gravity,Amy Shira Teitel,2015,American,english,288,
392,14145,Neurotribes,Steve Silberman,2015,American,english,542,
393,11752,The Body Keeps The Score,Bessel van der Kolk,2014,American,english,464,146000
394,4151,The Empathy Exams: Essays,Leslie Jamison,2014,American,english,224,88200
395,13938,Everything Happens For A Reason,Kate Bowler,2018,American,english,208,
396,13933,Origin Story,David Christian,2018,American,english,300-400,
397,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,
398,13906,Plagues And The Paradox Of Progress,Thomas J. Bollyky,2018,American,english,280,
399,13999,Identity,Francis Fukuyama,2018,American,english,240,
400,13950,Outbreak Culture,Pardis Sabeti,2018,American,english,240,
401,14006,Army Of None,Paul Scharre,2018,American,english,384,
402,13948,The Perfect Weapon,David E. Sanger,2018,American,english,384,
403,13878,Leadership,Doris Kearns Goodwin,2018,American,english,473,
404,13855,Blitzscaling,Reid Hoffman,2018,American,english,304,
405,13897,These Truths,Jill Lepore,2018,American,english,960,
406,13882,The Book Of Why,"Judea Pearl, Dana Mackenzie",2018,American,english,432,
407,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,
408,5559,Hip Hop Family Tree,Ed Piskor,2013,American,english,112,
409,1054,Founding Brothers: The Revolutionary Generation,Joseph Ellis,2000,American,english,288,142000
410,1010,Medical Apartheid,Harriet A. Washington,2007,American,english,528,
411,14146,White Trash,Nancy Isenberg,2016,American,english,480,
412,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,
413,14139,Sex In The Sea,Marah J. Hardt,2016,American,english,216,
414,14158,Women In Science,Rachel Ignotofsky,2016,American,english,128,
415,14121,Mapping The Heavens,Priyamvada Natarajan,2016,American,english,256,
416,14159,"So, You Want To Be A Coder?",Jane Bedell,2016,American,english,128,
417,11745,Red Notice,Bill Browder,2015,American,english,400-450,
418,5627,10% Happier,Dan Harris,2014,American,english,256,65000
419,13901,Hacking Darwin,Jamie Metzl,2019,American,english,400-500,
420,14033,Prepared,Diane Tavenner,2019,American,english,288,
421,13849,Range,David Epstein,2019,American,english,352,
422,13871,The Moment Of Lift,Melinda Gates,2019,American,english,273,
423,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,
424,14028,Upheaval,Jared Diamond,2019,American,english,512,
425,13920,Blueprint,Nicholas A. Christakis,2019,American,english,520,
426,13850,Loonshots,Safi Bahcall,2019,American,english,368,
427,13873,Tools And Weapons,Brad Smith,2019,American,english,368,
428,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000
429,14399,The Piano Shop On The Left Bank,Thad Carhart,2000,American,english,280,
430,14643,April 1865,Jay Winik,2001,American,english,480,
431,14141,Cannibalism,Bill Schutt,2017,American,english,336,
432,14115,Astrophysics For People In A Hurry,Neil deGrasse Tyson,2017,American,english,224,
433,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,
434,15042,Notes On A Foreign Country,Suzy Hansen,2017,American,english,288,
435,15038,"A Moonless, Starless Sky",Alexis Okeowo,2017,American,english,240-256,
436,14019,Breath From Salt,Bijal P. Trivedi,2020,American,english,400-500,
437,13880,Why We're Polarized,Ezra Klein,2020,American,english,304,
438,4153,The Faraway Nearby,Rebecca Solnit,2013,American,english,272,
439,5549,Strangers In Their Own Land,Arlie Russell Hochschild,2016,American,english,352,
440,5634,Love Wins,Debbie Cenziper,2016,American,English,,
441,14352,Book Lust,Nancy Pearl,2003,American,english,304,
442,14732,Being Logical,D. Q. McInerny,2004,American,english,160,
443,1509,American Prometheus,"Kai Bird, Martin J. Sherwin",2005,American,english,721,250000
444,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,
445,13998,A Thousand Brains: A New Theory Of Intelligence,Jeff Hawkins,2021,American,english,288,
446,13859,Play Nice But Win,Michael Dell,2021,American,english,320-352,
447,13884,The Code Breaker,Walter Isaacson,2021,American,english,560,
448,11770,The Rise And Fall Of The Dinosaurs,Steven Brusatte,2018,American,english,416,
449,5580,Hunger,Roxane Gay,2017,American,english,306,
450,5628,The Nature Fix,Florence Williams,2017,American,english,280,
451,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,
452,5629,Make Your Bed,William H. McRaven,2017,American,english,144,
453,15043,Three Women,Lisa Taddeo,2019,American,english,320,
454,15036,She Said,Jodi Kantor,2019,American,english,310-320,
455,14448,Bound To Please,Michael Dirda,2005,American,english,400-500,
456,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,
457,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,
458,11767,The Body,Bill Bryson,2019,American,english,450,
459,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,
460,1968,Comfort Me with Apples,Ruth Reichl,2001,American,english,224,
461,11532,The Obstacle Is The Way,Ryan Holiday,2014,American,english,201-224,40000
462,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,
463,5631,She Said,Jodi Kantor,2019,American,english,320,
464,11524,Yes Please,Amy Poehler,2014,American,english,329,80000
465,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,
466,15040,The Sum Of Us,Heather McGhee,2021,American,english,448,
467,2042,The Swerve: How the World Became Modern,Stephen Greenblatt,2011,American,english,368,
468,14442,A Classical Education,Richard Cobb,2009,American,english,288,
469,11529,Come As You Are,Emily Nagoski,2015,American,english,400,
470,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,
471,1973,America,John Stewart,2004,American,english,240,
472,11527,Know My Name,Chanel Miller,2019,American,english,352,96000
473,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,
474,11928,Finding Me,Viola Davis,2022,American,english,304,
475,11931,South To America,Imani Perry,2022,American,english,400,
476,11522,They Can't Kill Us Until They Kill Us,Hanif Abdurraqib,2017,American,english,236,
477,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,
478,14460,Flour Water Salt Yeast,Ken Forkish,2012,American,english,250-300,
479,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,
480,14503,Book Of Ages,Jill Lepore,2013,American,english,464,
481,11530,Burnout,"Amelia Nagoski, Emily Nagoski",2019,American,english,304,
482,11523,Trick Mirror,Jia Tolentino,2019,American,english,300-320,95000
483,14550,Ongoingness,Sarah Manguso,2015,American,english,104,
484,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,
485,14253,Warped Passages,Lisa Randall,2005,American,english,512,
486,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,
487,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000
488,14627,Life In Code,Ellen Ullman,2017,American,english,320,
489,975,Carry Me Home,Diane McWhorter,2001,American,english,704,
490,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000
491,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,
492,978,Ghost Wars,Steve Coll,2004,American,english,688,175000
493,1044,The Worst Hard Time,Timothy Egan,2006,American,english,340,135000
494,1046,The Hemingses of Monticello,Annette Gordon-Reed,2008,American,english,800,230000
495,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000
496,3431,The First Tycoon: The Epic Life of Cornelius Vanderbilt,T. J. Stiles,2009,American,english,736,220000
497,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,
498,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,
499,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,
500,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,
