﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
331,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9589,25
332,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
333,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9631,24
334,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9711,23
335,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9714,23
336,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9715,23
337,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9721,23
338,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9743,22
339,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9771,22
340,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
341,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9870,21
342,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9937,21
343,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9980,20
344,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10004,20
345,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
346,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
347,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10268,17
348,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10271,17
349,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
350,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
351,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10383,15
352,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
353,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
354,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10439,14
355,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10472,14
356,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
357,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
358,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10528,13
359,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10529,13
360,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
361,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10632,10
362,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
363,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
364,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
365,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10672,9
366,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10685,9
367,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
368,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10891,4
369,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
370,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
371,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,10993,3
372,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11110,1
373,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11110,1
374,12543,Necessity,Jo Walton,2016,Canadian,english,,,11214,1
