﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
332,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10712,9
333,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10712,9
334,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10719,9
335,5486,Black Man,Richard Morgan,2007,British,english,546,,10719,9
336,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10728,8
337,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10736,8
338,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10742,8
339,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10743,8
340,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10760,7
341,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10760,7
342,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10777,6
343,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10806,6
344,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10818,6
345,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10846,5
346,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,,10863,5
347,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10864,5
348,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10884,4
349,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10988,3
350,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11060,3
351,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11098,2
352,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11112,2
353,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11247,1
354,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11247,1
355,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11255,1
356,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11255,1
357,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11273,1
358,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11273,1
359,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11273,1
360,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11288,1
361,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11288,1
362,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11288,1
363,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11288,1
364,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11300,1
