﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
334,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3094,120
335,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3096,120
336,3323,La Nuit obscure,Jean de la Croix,1578,Spanish,spanish,,,3097,120
337,12276,The Painter Of Modern Life,Charles Baudelaire,1863,French,french,,,3098,120
338,13153,Boule De Suif,Guy de Maupassant,1880,French,french,60-100,,3186,118
339,14316,Earthly Paradise,Colette,1966,French,french,400-500,,3207,117
340,13161,La Jeune Parque,Paul Valéry,1917,French,french,128,,3222,116
341,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,,3245,116
342,13166,Le Coq Et L'arlequin,Jean Cocteau,1918,French,french,,,3253,115
343,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3265,114
344,10378,Notebooks,Albert Camus,1935,French,french,,,3283,114
345,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3283,114
346,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3283,114
347,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3283,114
348,6006,Days In The Caucasus,Banine,1945,French,french,224,,3283,114
349,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3283,114
350,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3283,114
351,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3283,114
352,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3283,114
353,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000,3283,114
354,2778,The Song of Roland,"",1100,French,old french,,90000,3283,114
355,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3283,114
356,2633,Sonnets,Julián Olivares,1987,Spanish,,,,3361,113
357,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3380,112
358,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3403,111
359,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3433,109
360,2278,Words,Jacques Prévert,1946,French,french,,,3444,109
361,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3467,108
362,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3467,108
363,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3467,108
364,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3467,108
365,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3467,108
366,10807,My Mother's House And Sido,Colette,1922,French,french,,,3467,108
367,10736,Indiana, George Sand,1832,French,french,,,3467,108
368,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3610,107
369,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3617,107
370,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3624,107
371,2303,The Tendrils of the Vine,Colette,1908,French,,,,3628,106
372,2304,Capital of Pain,Paul Éluard,1926,French,french,,,3630,106
373,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3639,106
374,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3641,106
375,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3644,106
376,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3647,106
377,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3649,106
378,2324,Furor and Mystery,René Char,1948,French,french,,,3663,105
379,2331,Amers,Saint-John Perse,1957,French,french,,,3673,105
380,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3675,105
381,2332,Gaston,André Franquin,1957,French,french,,,3674,105
382,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3676,105
383,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,,3743,103
384,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3759,103
385,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3765,103
386,3106,Madame Curie - A Biography by Eve Curie,Eve Curie,1937,French,french,,,3800,102
387,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3800,102
388,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3800,102
389,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3800,102
390,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3800,102
391,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3800,102
392,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3800,102
393,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3800,102
394,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3800,102
395,6056,Climbié,Bernard Dadié,1956,French,french,,,3800,102
396,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3800,102
397,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3800,102
398,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3800,102
399,3165,Le Roman de la Rose,Guillaume (de Lorris),1230,French,old french,,,3800,102
400,2389,Querelle,Jean Genet,1947,French,french,null,,3800,102
401,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3800,102
402,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3800,102
403,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4029,102
404,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4038,101
405,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4059,100
406,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000,4079,100
407,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4103,99
408,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4113,98
409,10403,Memoirs,Raymond Aron,1983,French,french,,,4127,98
410,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4145,97
411,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4160,96
412,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4160,96
413,9163,Mademoiselle De Maupin,Théophile Gautier,1835,French,french,300-500,134000,4160,96
414,9089,Chronicles,Jean Froissart,1370,French,middle french,,,4160,96
415,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4160,96
416,13376,Peace In War,Miguel de Unamuno,1897,Spanish,,,,4160,96
417,13344,The Blue Room,Georges Simenon,1964,French,french,156-190,,4160,96
418,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4160,96
419,13355,The Vagabond,Colette,1910,French,french,,,4160,96
420,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4160,96
421,13260,The History Of Gil Blas Of Santillana,Alain-René Lesage,1715,French,french,,,4160,96
422,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4375,96
423,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4447,94
424,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4453,94
425,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4453,94
426,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4483,93
427,5895,The Mystery Of The Yellow Room,Gaston Leroux,1907,French,french,,69572,4509,93
428,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4515,92
429,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4544,92
430,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4563,91
431,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4569,91
432,11967,Monsieur Lecoq,Émile Gaboriau,1869,French,french,,142391,4617,90
433,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4623,90
434,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4625,90
435,11991,Monsieur Teste,Paul Valéry,1896,French,french,,,4629,90
436,11987,My Father's Life (Continental Classics),Restif de La Bretonne,1779,French,,,,4628,90
437,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4632,90
438,12006,Paul And Virginie,Bernardin de Saint-Pierre,1788,French,french,,42996,4636,90
439,5942,The Hollow Needle,Maurice Leblanc,1909,French,french,,59797,4646,90
440,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4652,90
441,12175,Consuelo, George Sand,1842,French,french,,190000,4654,90
442,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4667,90
443,15335,Les Miserables,Victor Hugo,1862,French,french,1200-1500,655478,4668,90
444,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4672,90
445,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4680,90
446,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4697,90
447,14209,Summulae De Dialectica,"John Buridan, Gyula Klima",1350,French,latin,,,4697,90
448,14214,The Spirit Of The Laws,Montesquieu,1748,French,french,varies,,4697,90
449,1499,The Course in Positive Philosophy,Auguste Comte,1830,French,french,,,4697,90
450,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4690,90
451,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4697,90
452,9168,A Harlot High And Low,Honoré de Balzac,1839,French,french,,,4697,90
453,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4697,90
454,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4768,89
455,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4768,89
456,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4798,87
457,14230,Spurs,Jacques Derrida,1976,French,french,130-150,,4825,87
458,1214,The School for Wives,Molière,1662,French,french,,,4827,87
459,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4836,87
460,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4854,86
461,14326,Segu,Maryse Condé,1984,French,french,500-600,,4856,86
462,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4867,86
463,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4898,85
464,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4904,84
465,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4906,84
466,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4926,84
467,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4931,84
468,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5073,82
469,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5170,79
470,11238,Les Amours,Pierre Ronsard,1552,French,french,,,5183,79
471,11240,Gaspard De La Nuit,Aloysius Bertrand,1842,French,french,,,5185,79
472,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5226,79
473,11247,The Man Who Laughs,Victor Hugo,1869,French,french,400-700,183833,5229,79
474,11257,Au Bonheur Des Dames,Émile Zola,1883,French,french,300-500,150000,5236,78
475,11263,The Red Grass,Boris Vian,1949,French,french,null,,5238,78
476,11271,Ravage,René Barjavel,1943,French,french,250-300,,5243,78
477,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5245,78
478,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5246,78
479,11277,Philosophy In The Boudoir,Marquis de Sade,1795,French,french,,65000,5247,78
480,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5248,78
481,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5249,78
482,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5250,78
483,11298,Ninety Three,Victor Hugo,1874,French,french,,111500,5254,78
484,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5255,78
485,11302,The Lily Of The Valley,Honoré de Balzac,1835,French,french,,99000,5256,78
486,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5257,78
487,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5259,78
488,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5261,78
489,11310,The Immortals,René Barjavel,1960,French,french,,,5260,78
490,11313,A Throw Of The Dice Will Never Abolish Chance,Stéphane Mallarmé,1897,French,french,,,5262,78
491,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5264,78
492,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5265,78
493,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5266,78
494,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5267,78
495,11333,For Those I Loved,Martin Gray,1971,French,french,,,5269,78
496,11337,The Earth,Émile Zola,1887,French,french,,200000,5271,78
497,11342,The Horla,Guy de Maupassant,1887,French,french,20-40,10740,5273,78
498,11351,The Island, Robert Merle,1962,French,french,,,5277,78
499,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5276,78
500,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5278,78
