﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
397,10564,The Conspiracy,Paul Nizan,1938,French,french,,
398,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,
399,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000
400,4737,The Long Way,Bernard Moitessier,1971,French,french,,
401,10777,Loving And Giving,Molly Keane,1988,Irish,english,,
402,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
403,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
404,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,
405,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,
406,11238,Les Amours,Pierre Ronsard,1552,French,french,,
407,11240,Gaspard De La Nuit,Aloysius Bertrand,1842,French,french,,
408,11244,Heartsnatcher,Boris Vian,1953,French,french,null,
409,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,
410,11247,The Man Who Laughs,Victor Hugo,1869,French,french,400-700,183833
411,11257,Au Bonheur Des Dames,Émile Zola,1883,French,french,300-500,150000
412,11263,The Red Grass,Boris Vian,1949,French,french,null,
413,11271,Ravage,René Barjavel,1943,French,french,250-300,
414,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,
415,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000
416,11277,Philosophy In The Boudoir,Marquis de Sade,1795,French,french,,65000
417,11278,Autumn In Peking,Boris Vian,1947,French,french,,
418,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000
419,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,
420,6370,The Barracks,John McGahern,1963,Irish,english,192,
421,11298,Ninety Three,Victor Hugo,1874,French,french,,111500
422,11300,The Sea Wall,Marguerite Duras,1950,French,french,,
423,11302,The Lily Of The Valley,Honoré de Balzac,1835,French,french,,99000
424,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,
425,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,
426,11310,The Immortals,René Barjavel,1960,French,french,,
427,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
428,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,
429,11313,A Throw Of The Dice Will Never Abolish Chance,Stéphane Mallarmé,1897,French,french,,
430,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,
431,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,
432,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,
433,11337,The Earth,Émile Zola,1887,French,french,,200000
434,11342,The Horla,Guy de Maupassant,1887,French,french,20-40,10740
435,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,
436,11351,The Island, Robert Merle,1962,French,french,,
437,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,
438,11364,Mangeclous,Albert Cohen,1938,French,french,,
439,11362,Little Fadette, George Sand,1849,French,french,,40000
440,11368,The Life Of Marianne,Pierre de Marivaux,1731,French,french,,
441,11367,The Island Of Slaves,Pierre de Marivaux,1725,French,french,,
442,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,
443,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,
444,11378,A King Alone,Jean Giono,1947,French,french,176,
445,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,
446,11373,Queen Margot,Alexandre Dumas,1845,French,french,,300000
447,11374,Sans Famille,Hector Malot,1878,French,french,300-400,180000
448,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,
449,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,
450,11375,Sophie's Misfortunes,Countess of Ségur.,1858,French,french,,
451,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,
452,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,
453,10894,The Straight Mind,Monique Wittig,1992,French,english,108,
454,6377,The Real Charlotte,"Edith Somerville, Violet Florence Martin",1894,Irish,english,,150000
455,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,
456,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000
457,6384,Birchwood,John Banville,1973,Irish,english,180-200,
458,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,
459,6388,The Black Prophet,William Carleton,1847,Irish,english,,142000
460,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,
461,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
462,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,
463,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,
464,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,
465,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,
466,12642,A Barbarian In Asia,Henri Michaux,1933,French,french,,
467,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,
468,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,
469,14828,The Gift,Marcel Mauss,1925,French,french,100-150,
470,10460,Green Wheat,Colette,1923,French,french,,
471,14763,Eroticism,Georges Bataille,1957,French,french,200-250,
472,14847,Reflections On Violence,Georges Sorel,1908,French,french,300-400,
473,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,
474,14840,War Diaries,Jean Paul Sartre,1940,French,,,
475,14816,Critique Of Everyday Life,Henri Lefebvre,1947,French,french,200-400,
476,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,
477,14758,For Marx,Louis Althusser,1965,French,french,250-300,
478,14858,The Need For Roots,Simone Weil,1949,French,french,300-350,
479,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,
480,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,
481,14765,Orson Welles,André Bazin,1972,French,french,160-170,
482,14776,Traditional French Cooking,Curnonsky,1961,French,french,,
483,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,
484,14795,Travels In The Congo,André Gide,1927,French,french,300-400,
485,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",
486,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,
487,3136,How Democracies Perish,Jean François Revel,1983,French,french,,
488,14491,Footsteps,Richard Holmes,1985,French,english,288,
489,1555,Fools of Fortune,William Trevor,1983,Irish,english,,
490,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,
491,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,
492,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,
493,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,
494,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000
495,13271,Three,Georges Perec,1991,French,french,,
496,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,
497,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,
498,1135,The Pure and the Impure,Colette,1932,French,french,,
499,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000
500,782,Teacher in America,Jacques Barzun,1945,French,english,,
