﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
348,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,,7191,45
349,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7191,45
350,9477,Fable,Robert Pinget,1958,French,french,,,7191,45
351,9462,Amédée,Eugène Ionesco,1954,French,french,,,7191,45
352,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7191,45
353,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7191,45
354,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7191,45
355,9474,The Wind,Claude Simon,1957,French,french,,,7191,45
356,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
357,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7809,44
358,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7888,43
359,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
360,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
361,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7944,42
362,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7959,42
363,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
364,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7983,42
365,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8062,42
366,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8111,41
367,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
368,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
369,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
370,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
371,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
372,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8180,40
373,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8193,40
374,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8193,40
375,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
376,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
377,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
378,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8368,38
379,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8384,38
380,9476,Four Novels,Marguerite Duras,1985,French,french,,,8413,37
381,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8455,36
382,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8516,36
383,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8527,35
384,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8560,35
385,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
386,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
387,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8985,32
388,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9029,32
389,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9091,31
390,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
391,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9241,29
392,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9269,29
393,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9308,28
394,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9339,28
395,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9476,27
396,5377,War,Margaret MacMillan,2020,Canadian,,,,9562,25
397,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9572,25
398,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9592,25
399,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9601,25
400,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9727,23
401,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9730,23
402,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9731,23
403,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9737,23
404,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9759,22
405,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9788,22
406,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
407,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9811,22
408,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9856,21
409,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9859,21
410,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9868,21
411,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9886,21
412,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9895,21
413,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9952,21
414,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9995,20
415,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10020,20
416,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10025,20
417,13536,The War,Marguerite Duras,1985,French,french,192,,10261,17
418,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10283,17
419,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10286,17
420,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10297,17
421,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10398,15
422,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10454,14
423,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10487,14
424,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10496,13
425,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10543,13
426,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10544,13
427,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10593,11
428,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10647,10
429,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10675,9
430,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10680,9
431,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10687,9
432,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10700,9
433,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10731,8
434,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10809,6
435,1440,Youth,J M Coetzee,2002,South African,english,169,,10827,5
436,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10828,5
437,14061,The Promise,Damon Galgut,2021,South African,english,292,,10866,4
438,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10907,4
439,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11063,2
440,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11074,2
441,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11124,1
442,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11124,1
443,12543,Necessity,Jo Walton,2016,Canadian,english,,,11228,1
