﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
373,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000
374,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,
375,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
376,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000
377,9955,Maud Martha,Gwendolyn Brooks,1953,American,english,180,22000
378,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000
379,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
380,1726,The Snow Leopard,Peter Matthiessen,1978,American,english,300-350,128000
381,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,
382,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
383,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960
384,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000
385,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500
386,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
387,1961,Cathedral,Raymond Carver,1983,American,english,200-230,
388,248,Angle of Repose,Wallace Stegner,1971,American,english,500-600,191000
389,2391,Words,Jean Paul Sartre,1963,French,french,250-300,
390,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000
391,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931
392,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,
393,790,Capitalism and Freedom,Milton Friedman,1962,American,english,200-300,60000
394,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000
395,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000
396,1265,A Sport and a Pastime,James Salter,1967,American,english,200,43000
397,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000
398,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000
399,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,
400,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000
401,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000
402,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000
403,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
404,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000
405,701,The Guns of August,Barbara Tuchman,1962,American,english,500-600,177500
406,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,
407,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,
408,6082,A Grain Of Wheat,Ngugi wa Thiong'o,1967,Kenyan,english,200-300,78965
409,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000
410,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
411,4320,Carrie,Stephen King,1974,American,english,199,60000
412,3243,The Story of Art,E. H. Gombrich,1950,British,english,500-700,237000
413,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500
414,2672,Light Years,James Salter,1975,American,english,308,81000
415,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
416,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,
417,868,Henry James,Leon Edel,1953,American,english,,
418,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000
419,5698,From The Mixed Up Files Of Mrs Basil E Frankweiler,EL Konigsburg,1967,American,english,162,30000
420,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
421,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000
422,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000
423,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000
424,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000
425,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000
426,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000
427,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000
428,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000
429,2449,London Fields,Martin Amis,1989,British,english,470-540,139000
430,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563
431,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000
432,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,
433,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
434,4305,The Wretched of the Earth,Frantz Fanon,1961,Algerian,french,,100000
435,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000
436,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000
437,736,The Liberal Imagination,Lionel Trilling,1950,American,english,,
438,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424
439,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000
440,3415,God's Bits of Wood,Ousmane Sembène,1960,Senegalese,french,150-200,72000
441,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000
442,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000
443,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000
444,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
445,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000
446,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
447,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000
448,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,
449,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000
450,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000
451,4485,Hyperion,Dan Simmons,1989,American,english,482,175000
452,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000
453,9956,A Raisin In The Sun,Lorraine Hansberry,1959,American,english,,
454,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000
455,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000
456,2032,The Very Hungry Caterpillar,Eric Carle,1969,American,english,22-32,224
457,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000
458,4341,The Snowy Day,Ezra Jack Keats,1962,American,english,32,269
459,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,
460,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000
461,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000
462,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000
463,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000
464,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
465,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000
466,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000
467,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000
468,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000
469,956,"Gödel, Escher, Bach",Douglas Hofstadter,1979,American,english,around 800,193000
470,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,
471,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000
472,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000
473,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000
474,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000
475,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000
476,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000
477,510,The Plot Against America,Philip Roth,2004,American,english,391,145000
478,501,The American Way of Death,Jessica Mitford,1963,American,english,200-300,
479,3108,The Beautyful Ones are Not Yet Born,Ayi K. Armah,1968,Ghanaian,english,200-300,
480,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000
481,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,
482,6225,Beast In View,Margaret Millar,1955,Canadian,english,,
483,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000
484,3949,A Question of Power,Bessie Head,1973,Botswanan,english,192-215,47000
485,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000
486,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000
487,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000
488,4421,Ringworld,Larry Niven,1970,American,english,342,97000
489,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,
490,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000
491,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000
492,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000
493,1949,Sandman,Neil Gaiman,1989,British,english,varies,
494,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000
495,9969,Corregidora,Gayl Jones,1975,American,english,184,50000
496,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000
497,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000
498,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000
499,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
500,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000
