﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
374,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000
375,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,
376,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,
377,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,
378,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,
379,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,
380,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
381,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000
382,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,
383,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,
384,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,
385,12669,Sandstorms,Peter Theroux,1990,American,,,
386,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
387,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,
388,4910,Texaco,Patrick Chamoiseau,1992,Martinican,french,400-500,
389,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
390,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,
391,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000
392,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
393,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000
394,13278,Great Apes,Will Self,1997,British,english,404,
395,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000
396,4267,The Overstory,Richard Powers,2018,American,english,502,138000
397,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000
398,9905,The Beach,Alex Garland,1996,British,english,448,156000
399,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000
400,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700
401,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000
402,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000
403,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000
404,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,
405,10513,The Firm,John Grisham,1991,American,english,400-600,190000
406,1011,The Forever War,Dexter Filkins,2008,American,english,384,
407,1419,Bad Blood,Lorna Sage,2000,British,english,288,
408,2161,The Alienist,Caleb Carr,1994,American,english,496,120000
409,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,
410,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000
411,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,
412,1577,Birthday Letters,Ted Hughes,1998,British,english,198,
413,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000
414,3587,How to be both,Ali Smith,2014,British,english,300-400,
415,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000
416,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000
417,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000
418,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481
419,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,
420,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000
421,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,
422,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
423,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000
424,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000
425,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,
426,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,
427,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,
428,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000
429,10462,Leviathan,Paul Auster,1992,American,english,275-320,
430,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000
431,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,
432,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,
433,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000
434,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815
435,1574,Quarantine,Jim Crace,1997,British,english,240,
436,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000
437,1908,Personal History,Katharine Graham,1997,American,english,642,
438,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000
439,365,Empire Falls,Richard Russo,2001,American,english,483,162784
440,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000
441,3414,There But For The,Ali Smith,2011,British,english,373,
442,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,
443,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,
444,4062,Typical: Stories, Padgett Powell,1991,American,english,165,
445,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,
446,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,
447,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
448,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000
449,12493,So Far From God,Ana Castillo,1993,American,english,251-300,
450,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000
451,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,
452,815,Centesimus Annus,Pope John Paul II,1991,Vatican City,latin,,
453,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,
454,6197,The Prestige,Christopher Priest,1995,British,english,404,120000
455,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,
456,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000
457,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
458,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,
459,875,The Russian Revolution,Richard Pipes,1990,American,english,944,
460,4070,Indigo,Marina Warner,1992,British,english,207,
461,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,
462,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,
463,4063,Arcadia,Jim Crace,1992,British,english,253,
464,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,
465,4072,The Triple Mirror of the Self,Zulfikar Ghose,1992,Pakistani,english,,
466,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,
467,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
468,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,
469,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000
470,3390,"Brother, I'm Dying",Edwidge Danticat,2007,Haitian,english,272-288,
471,2728,The Complete Poetry and Essential Prose of John Milton,John Milton,2007,British,english,,
472,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
473,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216
474,4175,Circe,Madeline Miller,2018,American,english,400,119000
475,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000
476,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,
477,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000
478,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,
479,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,
480,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0
481,4087,On Love,Alain de Botton,1993,British,english,224,
482,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,
483,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,
484,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,
485,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,
486,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,
487,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,
488,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
489,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,
490,4086,Disappearance, David Dabydeen,1993,Guyanese,english,,
491,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
492,2988,The Collected Poems of Langston Hughes,Langston Hughes,1994,American,english,736,
493,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000
494,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000
495,13230,The Information,Martin Amis,1995,British,english,374,
496,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,
497,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000
498,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
499,1957,Pastoralia,George Saunders,2000,American,english,192,49000
500,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000
