﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
372,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,
373,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000
374,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204
375,12290,Orwell And Politics,George Orwell,2001,British,english,,
376,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,
377,2487,Sold,Patricia McCormick,2006,American,english,263,24000
378,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
379,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000
380,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000
381,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,
382,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000
383,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990
384,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000
385,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,
386,3391,Collected Poems,Jack Gilbert,2012,American,english,408,
387,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000
388,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500
389,12793,The Quick And The Dead,Joy Williams,2000,American,english,320,
390,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,
391,12275,Essays On Music,Theodor Adorno,2002,German,german,736,
392,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000
393,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000
394,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,
395,4141,Cost,Roxana Robinson,2008,American,english,432,
396,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,
397,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,
398,2507,American Shaolin,Matthew Polly,2007,American,english,336,
399,5577,Educated,Tara Westover,2018,American,english,334,103000
400,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,
401,5480,Bold As Love,Gwyneth Jones,2001,British,english,,
402,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,
403,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000
404,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000
405,13163,Crabwalk,Günter Grass,2002,German,german,208-234,
406,1527,The Terror,Dan Simmons,2007,American,english,769,769000
407,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,
408,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000
409,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000
410,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,
411,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000
412,3387,Collected Poems,Jane Kenyon,2005,American,english,320,
413,4143,American Rust,Philipp Meyer,2009,American,english,384,100000
414,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,
415,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000
416,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,
417,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,
418,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000
419,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000
420,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,
421,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000
422,14314,Letters To A Young Novelist,Mario Vargas Llosa,2002,Peruvian,spanish,160-200,
423,6012,The Lost Country,Luminița Cioabă,2002,Romanian,,,
424,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000
425,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000
426,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000
427,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000
428,2595,The Last Books of Hector Viel Temperley,Hector Viel Temperley ,2011,Argentinian,spanish,,
429,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000
430,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000
431,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992
432,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000
433,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000
434,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,
435,5484,Air,Geoff Ryman,2005,"",english,389,
436,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,
437,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000
438,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000
439,13167,April Fool's Day,Josip Novakovich,2004,Croatian,,,
440,11843,Feed,Seanan McGuire,2010,Unknown,,,
441,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000
442,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,
443,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000
444,5621,Atomic Habits,James Clear,2018,American,english,320,70000
445,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000
446,11856,Hardball,Sara Paretsky,2009,American,english,460,
447,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000
448,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000
449,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,
450,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,
451,6027,Heirs To The Great Sinner Sheikh San’on,Erkin A’zam,2004,Unknown,Uzbek,,
452,395,War Trash,Ha Jin,2004,Chinese,english,368,
453,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000
454,1917,Untold Stories,Alan Bennett,2005,British,english,658,
455,3401,Remainder,Tom McCarthy,2005,British,english,300,84000
456,5331,Graceling,Kristin Cashore,2008,American,english,471,104000
457,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,
458,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000
459,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,
460,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000
461,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000
462,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000
463,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000
464,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225
465,10194,A Step From Heaven,An Na,2001,American,english,160,40000
466,12813,The Poems Of Manolis Anagnostakis,Manolis Anagnostakis,2001,Greek,greek,,
467,14333,Dogside Story,Patricia Grace,2001,New Zealand,english,304,
468,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,
469,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,
470,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,
471,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,
472,5660,Property,Valerie Martin,2003,American,english,207,
473,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000
474,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000
475,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000
476,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000
477,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000
478,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000
479,2077,Building Stories,Chris Ware,2012,American,english,,
480,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
481,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000
482,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,
483,10155,Pet,Akwaeke Emezi,2019,American,english,208,
484,1539,Spies,Michael Frayn,2002,British,english,320,
485,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
486,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000
487,10197,Feed,M.T. Anderson,2002,American,english,300-320,63000
488,13061,The Scar,China Miéville,2002,British,english,600-700,
489,678,Three Junes,Julia Glass,2002,American,english,353,150000
490,5295,Jonathan Strange & Mr Norrell,Susanna Clarke,2004,"",english,782-1006,308931
491,13418,How The Dead Live,Will Self,2000,British,english,404,
492,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,
493,13417,Revelation Space,Alastair Reynolds,2000,British,english,400-600,
494,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,
495,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,
496,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,
497,3389,The Lion and the Mouse,Jerry Pinkney,2009,American,english,40,
498,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000
499,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
500,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000
