﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
342,4251,Poor Cow,Nell Dunn,1967,British,english,176,,2944,126
343,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000,2944,126
344,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
345,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3007,125
346,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
347,12472,Restoration,Rose Tremain,1989,British,english,384,,3024,124
348,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3029,123
349,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950,3044,123
350,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
351,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3064,122
352,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3071,121
353,13308,Ratking,Michael Dibdin,1988,British,english,,,3075,121
354,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3078,121
355,13519,Jumpers,Tom Stoppard,1972,British,english,,,3094,120
356,13512,The House At Old Vine,Norah Lofts,1961,British,english,,,3094,120
357,13509,The Ringed Castle,Dorothy Dunnett,1971,British,english,400-500,,3094,120
358,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3094,120
359,13486,John Keats,Robert Gittings,1968,British,english,,,3094,120
360,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3094,120
361,12353,Down With Skool!,Geoffrey Willans,1953,British,english,,,3094,120
362,13514,The Unknown Ajax,Georgette Heyer,1959,British,english,352,,3094,120
363,12332,Flesh,Brigid Brophy,1962,British,english,,,3094,120
364,13508,Pawn In Frankincense,Dorothy Dunnett,1969,British,english,400-500,,3094,120
365,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3094,120
366,13507,The Disorderly Knights,Dorothy Dunnett,1966,British,english,500-600,,3094,120
367,13520,The Birthday Party,Harold Pinter,1958,British,english,,,3094,120
368,13506,Queens' Play,Dorothy Dunnett,1964,British,english,400-500,,3094,120
369,13511,The Town House,Norah Lofts,1959,British,english,,,3094,120
370,494,African Stories,Doris Lessing,1964,British,english,,,3094,120
371,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3094,120
372,13513,The House At Sunset,Norah Lofts,1962,British,english,,,3094,120
373,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3094,120
374,12287,The Naked Civil Servant,Quentin Crisp,1968,British,english,222,50000,3094,120
375,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3170,119
376,13521,No Man's Land,Harold Pinter,1975,British,english,,,3178,118
377,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,,3178,118
378,13515,Csárdás,Diane Pearson,1975,British,english,512,,3178,118
379,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3184,118
380,13278,Great Apes,Will Self,1997,British,english,404,,3188,118
381,9905,The Beach,Alex Garland,1996,British,english,448,156000,3198,117
382,11365,The Evolution Man Or How I Ate My Father,Roy Lewis,1960,British,english,220,,3202,117
383,13160,The Last Inch,James Aldridge,1958,British,,,,3213,117
384,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3226,116
385,12053,Noises Off,Michael Frayn,1982,British,english,,,3232,116
386,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3233,116
387,10480,King Rat,James Clavell,1962,British,english,480,160000,3258,115
388,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
389,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3267,114
390,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
391,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3271,114
392,10372,The Two Cultures And The Scientific Revolution,C. P. Snow,1959,British,english,,32000,3280,114
393,13232,A History Of The World In 10 1/2 Chapters,Julian Barnes,1989,British,english,310-320,,3280,114
394,10381,Purity And Danger,Mary Douglas,1966,British,english,192,,3280,114
395,10377,Four Essays On Liberty,Isaiah Berlin,1969,British,english,,,3280,114
396,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3280,114
397,10374,The Struggle For Mastery In Europe,A. J. P. Taylor,1954,British,english,638,,3280,114
398,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3354,113
399,2666,Nothing Like the Sun,Anthony Burgess,1964,British,english,240,76000,3356,113
400,1577,Birthday Letters,Ted Hughes,1998,British,english,198,,3358,113
401,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3362,112
402,13502,The Chatelaine,Claire Lorrimer,1978,British,english,,,3362,112
403,3587,How to be both,Ali Smith,2014,British,english,300-400,,3372,112
404,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3374,112
405,709,The Art of the Soluble: Creativity and Originality in Science,Peter B. Medawar,1967,British,english,,,3385,111
406,9522,Nothing,Henry Green,1950,British,english,,,3400,111
407,722,Science and Civilisation in China,Joseph Needham,1954,British,english,,,3414,111
408,13518,The Collected Plays Of Noel Coward,Noel Coward,1979,British,english,,,3415,110
409,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3416,110
410,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282,3424,110
411,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3427,110
412,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3428,109
413,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3434,109
414,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3444,109
415,618,Staying On,Paul Scott,1977,British,english,272,72000,3447,109
416,762,Vermeer,Lawrence Gowing,1952,British,english,,,3453,108
417,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3461,108
418,2207,Collected essays,Aldous Huxley,1958,British,english,,,3462,108
419,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3462,108
420,10693,The Flame Trees Of Thika,Elspeth Huxley,1959,British,english,280-320,,3462,108
421,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3462,108
422,10890,Storm In The Village,Miss Read,1958,British,english,,,3462,108
423,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3613,107
424,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3613,107
425,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3619,106
426,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3634,106
427,1574,Quarantine,Jim Crace,1997,British,english,240,,3635,106
428,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
429,853,Second World War,John Keegan,1989,British,english,608,,3639,106
430,3414,There But For The,Ali Smith,2011,British,english,373,,3656,105
431,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3678,105
432,13501,A Better World Than This,Marie Joseph,1982,British,english,,,3691,105
433,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3691,105
434,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3716,104
435,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3720,104
436,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3733,103
437,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3747,103
438,4070,Indigo,Marina Warner,1992,British,english,207,,3758,103
439,4063,Arcadia,Jim Crace,1992,British,english,253,,3758,103
440,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3777,102
441,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3790,102
442,3606,Grief Observed,C. S. Lewis,1961,British,english,76-112,23000,3792,102
443,11477,Gog,Andrew Sinclair,1967,British,english,,,3792,102
444,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3792,102
445,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3792,102
446,11467,Sweet Dreams,Michael Frayn,1973,British,english,,,3792,102
447,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500,3792,102
448,2728,The Complete Poetry and Essential Prose of John Milton,John Milton,2007,British,english,,,4014,102
449,10842,Praxis,Fay Weldon,1978,British,english,,,4030,101
450,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4030,101
451,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4039,101
452,11465,Grimus,Salman Rushdie,1975,British,english,319,78000,4043,100
453,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4051,100
454,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4051,100
455,4087,On Love,Alain de Botton,1993,British,english,224,,4051,100
456,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4062,100
457,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4067,100
458,13230,The Information,Martin Amis,1995,British,english,374,,4069,100
459,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4074,99
460,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4082,99
461,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,,4096,99
462,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4096,99
463,3396,At Last,Edward St Aubyn,2011,British,english,272,,4104,98
464,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4105,98
465,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4120,98
466,4230,Harvest,Jim Crace,2013,British,english,208,,4130,97
467,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4132,97
468,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4132,97
469,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4148,96
470,13242,The Hearing Trumpet,Leonora Carrington,1974,British,english,158-224,,4152,96
471,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4152,96
472,13241,The Harpole Report,J. L. Carr,1972,British,english,206,,4152,96
473,13294,Molesworth,"Geoffrey Willans, Ronald Searle",1953,British,english,,,4152,96
474,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4152,96
475,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4152,96
476,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4152,96
477,13412,Red Shift,Alan Garner,1973,British,english,176-200,,4152,96
478,13253,Travels With My Aunt,Graham Greene,1969,British,english,256,,4152,96
479,13458,Fortunes Of War,Olivia Manning,1960,British,english,,,4152,96
480,13281,Office Politics,Wilfrid Sheed,1965,British,,,,4152,96
481,13325,Cover Her Face,P. D. James,1962,British,english,,,4152,96
482,13379,Love For Lydia,H. E. Bates,1952,British,english,300-400,,4152,96
483,13315,You Only Live Twice,Ian Fleming,1964,British,english,240-256,,4152,96
484,13439,This Sporting Life,David Storey,1960,British,english,244-256,,4152,96
485,13448,Bomber,Len Deighton,1970,British,english,400-450,,4152,96
486,13291,Tropic Of Ruislip,Leslie Thomas,1974,British,english,,,4152,96
487,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,,4152,96
488,13286,The Driver's Seat,Muriel Spark,1970,British,english,100-160,,4152,96
489,13420,The Old Men At The Zoo,Angus Wilson,1961,British,english,,,4152,96
490,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,,4152,96
491,13462,The Soldier's Art,Anthony Powell,1966,British,english,230-240,,4152,96
492,13414,The Victorian Chaise Longue,Marghanita Laski,1953,British,english,99-112,,4152,96
493,13426,Room At The Top,John Braine,1957,British,english,250-300,,4152,96
494,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4152,96
495,13352,The L Shaped Room,Lynne Reid Banks,1960,British,english,250-300,,4152,96
496,13423,A Kind Of Loving,Stan Barstow,1960,British,english,280-320,,4152,96
497,13463,The Military Philosophers,Anthony Powell,1968,British,english,,,4152,96
498,13240,A Season In Sinji,J. L. Carr,1967,British,english,,,4152,96
499,13444,Carrie's War,Nina Bawden,1973,British,english,200-224,,4152,96
500,13274,Alms For Oblivion,Simon Raven,1964,British,english,,,4152,96
