﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
335,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2944,126
336,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2944,126
337,14282,"Felix Holt, The Radical",George Eliot,1866,French,english,400-500,,2944,126
338,3292,Collected Poems,Arthur Rimbaud,1898,French,french,,,3014,124
339,3293,Memoirs of Cardinal De Retz,Cardinal de Retz,1717,French,french,,,3015,124
340,3295,The Complete Plays of Jean Racine,Jean Racine,1677,French,french,,,3019,124
341,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
342,3297,Plays,Pierre Corneille,1641,French,french,,,3026,124
343,9457,Antigone,Jean Anouilh,1944,French,french,,,3028,123
344,11284,Les Regrets,Joachim Du Bellay,1558,French,french,,,3032,123
345,11974,Corinne,Staël Madame de,1807,French,french,,,3033,123
346,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
347,9159,Lorenzaccio,Alfred de Musset,1834,French,french,,,3038,123
348,9445,Paroles,Jacques Prévert,1946,French,french,,,3040,123
349,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,,3042,123
350,3299,Selected Poems,Pierre Ronsard,1501,French,french,,,3048,123
351,3301,Les Filles du feu,Gerard de Nerval,1854,French,french,,,3055,122
352,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3059,122
353,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3061,122
354,3307,Les Destinées,Alfred de Vigny,1864,French,french,,,3069,121
355,3308,Maximes,François duc de La Rochefoucauld,1665,French,french,,,3072,121
356,3309,Les Caractères,Jean de La Bruyère,1688,French,french,,,3073,121
357,3310,Lettres de madame de Sévigné,Marie de Rabutin-Chantal marquise de Sévigné,1671,French,french,,,3074,121
358,3312,The Collected Works of Paul Valéry,Paul Valéry,1957,French,french,,,3076,121
359,3313,The Provincial Letters,Blaise Pascal,1656,French,french,,60000,3077,121
360,3316,La légende des siècles,Victor Hugo,1859,French,french,,,3082,121
361,3317,Correspondence,Voltaire,1751,French,french,,,3085,121
362,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3086,121
363,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
364,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3090,120
365,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3092,120
366,3323,La Nuit obscure,Jean de la Croix,1578,Spanish,spanish,,,3093,120
367,12276,The Painter Of Modern Life,Charles Baudelaire,1863,French,french,,,3094,120
368,13153,Boule De Suif,Guy de Maupassant,1880,French,french,60-100,,3182,118
369,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
370,14316,Earthly Paradise,Colette,1966,French,french,400-500,,3203,117
371,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
372,13161,La Jeune Parque,Paul Valéry,1917,French,french,128,,3218,116
373,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
374,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
375,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,,3241,116
376,13166,Le Coq Et L'arlequin,Jean Cocteau,1918,French,french,,,3250,115
377,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
378,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3280,114
379,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3280,114
380,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3280,114
381,10378,Notebooks,Albert Camus,1935,French,french,,,3280,114
382,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000,3280,114
383,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3280,114
384,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3280,114
385,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3280,114
386,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3280,114
387,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3280,114
388,6006,Days In The Caucasus,Banine,1945,French,french,224,,3280,114
389,2778,The Song of Roland,"",1100,French,old french,,90000,3280,114
390,2633,Sonnets,Julián Olivares,1987,Spanish,,,,3357,113
391,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3376,112
392,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3399,111
393,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3400,111
394,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3428,109
395,2278,Words,Jacques Prévert,1946,French,french,,,3439,109
396,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3462,108
397,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3462,108
398,10807,My Mother's House And Sido,Colette,1922,French,french,,,3462,108
399,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3462,108
400,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3462,108
401,10736,Indiana, George Sand,1832,French,french,,,3462,108
402,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3462,108
403,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3462,108
404,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3604,107
405,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3611,107
406,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3618,107
407,2303,The Tendrils of the Vine,Colette,1908,French,,,,3622,106
408,2304,Capital of Pain,Paul Éluard,1926,French,french,,,3624,106
409,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3633,106
410,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3638,106
411,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3641,106
412,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3643,106
413,2324,Furor and Mystery,René Char,1948,French,french,,,3657,105
414,2331,Amers,Saint-John Perse,1957,French,french,,,3667,105
415,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3669,105
416,2332,Gaston,André Franquin,1957,French,french,,,3668,105
417,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3670,105
418,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,,3736,103
419,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3751,103
420,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3757,103
421,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3758,103
422,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3792,102
423,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3792,102
424,3106,Madame Curie - A Biography by Eve Curie,Eve Curie,1937,French,french,,,3792,102
425,2389,Querelle,Jean Genet,1947,French,french,null,,3792,102
426,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3792,102
427,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3792,102
428,3165,Le Roman de la Rose,Guillaume (de Lorris),1230,French,old french,,,3792,102
429,6056,Climbié,Bernard Dadié,1956,French,french,,,3792,102
430,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3792,102
431,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3792,102
432,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3792,102
433,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3792,102
434,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3792,102
435,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3792,102
436,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3792,102
437,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4021,102
438,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000,4071,100
439,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4096,99
440,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4106,98
441,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4106,98
442,10403,Memoirs,Raymond Aron,1983,French,french,,,4120,98
443,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4138,97
444,9089,Chronicles,Jean Froissart,1370,French,middle french,,,4152,96
445,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4152,96
446,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4152,96
447,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4152,96
448,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4152,96
449,13344,The Blue Room,Georges Simenon,1964,French,french,156-190,,4152,96
450,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4152,96
451,9163,Mademoiselle De Maupin,Théophile Gautier,1835,French,french,300-500,134000,4152,96
452,13260,The History Of Gil Blas Of Santillana,Alain-René Lesage,1715,French,french,,,4152,96
453,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4152,96
454,13355,The Vagabond,Colette,1910,French,french,,,4152,96
455,13376,Peace In War,Miguel de Unamuno,1897,Spanish,,,,4152,96
456,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4367,96
457,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4368,96
458,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4439,94
459,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4445,94
460,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4445,94
461,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4475,93
462,5895,The Mystery Of The Yellow Room,Gaston Leroux,1907,French,french,,69572,4501,93
463,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4507,92
464,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4536,92
465,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4555,91
466,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4561,91
467,11967,Monsieur Lecoq,Émile Gaboriau,1869,French,french,,142391,4610,90
468,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4616,90
469,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4618,90
470,11991,Monsieur Teste,Paul Valéry,1896,French,french,,,4622,90
471,11987,My Father's Life (Continental Classics),Restif de La Bretonne,1779,French,,,,4621,90
472,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4625,90
473,12006,Paul And Virginie,Bernardin de Saint-Pierre,1788,French,french,,42996,4629,90
474,5942,The Hollow Needle,Maurice Leblanc,1909,French,french,,59797,4639,90
475,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4644,90
476,12175,Consuelo, George Sand,1842,French,french,,190000,4647,90
477,15335,Les Miserables,Victor Hugo,1862,French,french,1200-1500,655478,4662,90
478,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4664,90
479,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4678,90
480,9168,A Harlot High And Low,Honoré de Balzac,1839,French,french,,,4690,90
481,1499,The Course in Positive Philosophy,Auguste Comte,1830,French,french,,,4690,90
482,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4690,90
483,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4690,90
484,14214,The Spirit Of The Laws,Montesquieu,1748,French,french,varies,,4690,90
485,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4761,89
486,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4811,87
487,14230,Spurs,Jacques Derrida,1976,French,french,130-150,,4816,87
488,1214,The School for Wives,Molière,1662,French,french,,,4818,87
489,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4826,87
490,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4827,87
491,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4845,86
492,14326,Segu,Maryse Condé,1984,French,french,500-600,,4847,86
493,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4888,85
494,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4896,84
495,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4916,84
496,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4921,84
497,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4921,84
498,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5063,82
499,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5063,82
500,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5111,80
