﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
342,3307,Les Destinées,Alfred de Vigny,1864,French,french,,,3078,121
343,3308,Maximes,François duc de La Rochefoucauld,1665,French,french,,,3081,121
344,3309,Les Caractères,Jean de La Bruyère,1688,French,french,,,3082,121
345,3310,Lettres de madame de Sévigné,Marie de Rabutin-Chantal marquise de Sévigné,1671,French,french,,,3083,121
346,3312,The Collected Works of Paul Valéry,Paul Valéry,1957,French,french,,,3085,121
347,3313,The Provincial Letters,Blaise Pascal,1656,French,french,,60000,3086,121
348,3316,La légende des siècles,Victor Hugo,1859,French,french,,,3091,121
349,3317,Correspondence,Voltaire,1751,French,french,,,3094,121
350,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3095,121
351,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3099,120
352,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3101,120
353,3323,La Nuit obscure,Jean de la Croix,1578,Spanish,spanish,,,3102,120
354,12276,The Painter Of Modern Life,Charles Baudelaire,1863,French,french,,,3103,120
355,13153,Boule De Suif,Guy de Maupassant,1880,French,french,60-100,,3191,118
356,14316,Earthly Paradise,Colette,1966,French,french,400-500,,3212,117
357,13161,La Jeune Parque,Paul Valéry,1917,French,french,128,,3227,116
358,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,,3250,116
359,13166,Le Coq Et L'arlequin,Jean Cocteau,1918,French,french,,,3258,115
360,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
361,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3287,114
362,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3287,114
363,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3287,114
364,2778,The Song of Roland,"",1100,French,old french,,90000,3287,114
365,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3287,114
366,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3287,114
367,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000,3287,114
368,10378,Notebooks,Albert Camus,1935,French,french,,,3287,114
369,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3287,114
370,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3287,114
371,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3287,114
372,6006,Days In The Caucasus,Banine,1945,French,french,224,,3287,114
373,2633,Sonnets,Julián Olivares,1987,Spanish,,,,3364,113
374,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3383,112
375,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
376,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3436,109
377,2278,Words,Jacques Prévert,1946,French,french,,,3447,109
378,2855,Anabasis,Xenophon,-390,Greek,ancient greek,,134000,3470,108
379,10807,My Mother's House And Sido,Colette,1922,French,french,,,3470,108
380,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
381,10736,Indiana, George Sand,1832,French,french,,,3470,108
382,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
383,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
384,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3613,107
385,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3614,107
386,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3620,107
387,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3627,107
388,2303,The Tendrils of the Vine,Colette,1908,French,,,,3631,106
389,2304,Capital of Pain,Paul Éluard,1926,French,french,,,3633,106
390,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3642,106
391,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3647,106
392,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
393,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3652,106
394,2324,Furor and Mystery,René Char,1948,French,french,,,3666,105
395,2331,Amers,Saint-John Perse,1957,French,french,,,3676,105
396,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
397,2332,Gaston,André Franquin,1957,French,french,,,3677,105
398,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3679,105
399,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3691,105
400,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,,3746,103
401,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3762,103
402,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
403,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3769,103
404,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
405,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3803,102
406,12907,Το Ταξίδι Μου,Yiannis Psycharis,1888,Greek,greek,,,3803,102
407,12819,The Burning Light,Kostas Varnalis,1937,Greek,greek,,,3803,102
408,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3803,102
409,12848,Report To Greco,Nikos Kazantzakis,1961,Greek,greek,500-550,,3803,102
410,2389,Querelle,Jean Genet,1947,French,french,null,,3803,102
411,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
412,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
413,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
414,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3803,102
415,3165,Le Roman de la Rose,Guillaume (de Lorris),1230,French,old french,,,3803,102
416,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
417,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
418,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
419,3106,Madame Curie - A Biography by Eve Curie,Eve Curie,1937,French,french,,,3803,102
420,12824,My Mother's Sin,Georgios Vizyinos,1883,Greek,greek,,,3803,102
421,12857,The Beggar,Andreas Karkavitsas,1896,Greek,greek,,,3803,102
422,12868,Το Πλατύ Ποτάμι,Kostas Karyotakis,1929,Greek,Greek,,,3803,102
423,12843,Υψικαμινος,Andreas Embiricos,1947,Greek,greek,,,3803,102
424,12812,Mission Box,Aris Alexandrou,1974,Greek,greek,,,3803,102
425,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3803,102
426,12893,The Complete Works,Dionysios Solomos,1818,Greek,greek,,,3803,102
427,12889,Η Σονάτα του Σεληνόφωτος,Yannis Ritsos,1939,Greek,greek,,,3803,102
428,12885,Mythistorema,George Seferis,1935,Greek,greek,,,3803,102
429,12846,Επιταφιος Θρηνος,Giorgos Ioannou,1962,Greek,greek,,,3803,102
430,12890,Το Σόλο του Φίγκαρο,Yiannis Skarimbas,1938,Greek,greek,,,3803,102
431,12854,Junkermann,M. Karagatsis,1938,Greek,greek,,,3803,102
432,12869,Life In The Tomb,Stratis Myrivilis,1924,Greek,greek,300-400,,3803,102
433,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3803,102
434,12834,A Prisoner Of War’s Story,Stratis Doukas,1929,Greek,greek,,,3803,102
435,12837,The Axion Esti,Odysseas Elytis,1959,Greek,greek,,,3803,102
436,12866,The Mother Of The Dog,Pavlos Matesis,1958,Greek,Greek,,,3803,102
437,12860,Nepenthe,Kostas Karyotakis,1921,Greek,greek,,,3803,102
438,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3803,102
439,12839,The Collected Poems Of Odysseus Elytis,Odysseas Elytis,1971,Greek,greek,,,3803,102
440,12888,Λυρικός Βίος,Angelos Sikelianos,1938,Greek,greek,,,3803,102
441,12874,The Complete Works Of Alexandros Papadiamantis,Alexandros Papadiamantis,1952,Greek,greek,,,3803,102
442,12871,The Twelve Lays Of The Gypsy,Kostis Palamas,1899,Greek,greek,,,3803,102
443,12887,Στροφή,George Seferis,1931,Greek,greek,,,3803,102
444,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3803,102
445,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3803,102
446,12905,Η Κερένια Κούκλα,Konstantinos Christomanos,1899,Greek,greek,,,3803,102
447,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3803,102
448,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3803,102
449,12822,Number 31328,Elias Venezis,1931,Greek,greek,,,3803,102
450,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3803,102
451,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3803,102
452,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3803,102
453,12861,Κατά Σαδδουκαίων,Michalis Katsaros,1953,Greek,,,,3803,102
454,12842,Ενδοχωρα,Andreas Embiricos,1947,Greek,greek,,,3803,102
455,12884,Ποιήματα Α' και Β',Miltos Sachtouris,1945,Greek,greek,,,3803,102
456,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3803,102
457,12851,Odes,Andreas Kalvos,1824,Greek,greek,,,3803,102
458,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3803,102
459,12878,Στου Χατζηφράγκου,Kosmas Politis,1929,Greek,greek,,,3803,102
460,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3803,102
461,12858,Elegies And Satires,Kostas Karyotakis,1927,Greek,greek,,,3803,102
462,12894,The Free Besieged,Dionysios Solomos,1825,Greek,greek,,,3803,102
463,12836,Μπολιβαρ,Nikos Engonopoulos,1944,Greek,greek,,,3803,102
464,12876,Ο Πεθαμένος και η Ανάσταση,Nikos-Gabriel Pentzikis,1949,Greek,,,,3803,102
465,12821,Land Of Aeolia,Ilias Venezis,1943,Greek,greek,,,3803,102
466,12825,The Only Journey Of His Life,Georgios Vizyinos,1887,Greek,greek,,,3803,102
467,12901,Το Διπλό Βιβλίο,Dimitris Hatzis,1949,Greek,greek,,,3803,102
468,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3803,102
469,12828,Amorgos,Nikos Gatsos,1943,Greek,greek,24,,3803,102
470,12865,The Memoirs Of General Makriyannis,Makriyannis,1907,Greek,greek,,,3803,102
471,12823,Modern Greek Stories,Georgios Vizyinos,1883,Greek,greek,,,3803,102
472,12859,The Poems Of Kostas Karyotakis,Kostas Karyotakis,1921,Greek,greek,,,3803,102
473,12882,The Papess Joanne,Emmanuel Rhoides,1866,Greek,greek,,,3803,102
474,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,,3803,102
475,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3803,102
476,12835,Στην Κοιλαδα Με Τους Ροδωνες,Nikos Engonopoulos,1937,Greek,greek,,,3803,102
477,12881,Η Τετάρτη Διάσταση,Yannis Ritsos,1972,Greek,greek,,,3803,102
478,12850,Freedom Or Death,Nikos Kazantzakis,1953,Greek,greek,470-500,,3803,102
479,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3803,102
480,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3803,102
481,12880,The Moonlight Sonata,Yannis Ritsos,1956,Greek,Greek,,,3803,102
482,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3803,102
483,12856,Kassandra And The Wolf,Margarita Karapanou,1974,Greek,greek,128,,3803,102
484,12892,Η Γυναίκα της Ζακύνθου,Dionysios Solomos,1829,Greek,greek,,,3803,102
485,12903,The Builders,Giorgos Heimonas,,Greek,,,,3803,102
486,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3803,102
487,12906,The Poems Of Dinos Christianopoulos,Dinos Christianopoulos,1958,Greek,greek,,,3803,102
488,12852,Η Αυλή των Θαυμάτων,Iakovos Kambanellis,1962,Greek,greek,,,3803,102
489,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3803,102
490,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
491,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3803,102
492,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3803,102
493,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
494,12841,Oktana,Andreas Embiricos,1975,Greek,,,,4054,100
495,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000,4082,100
496,8948,The Assemblywomen,Aristophanes,-391,Greek,ancient greek,,,4094,99
497,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4106,99
498,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4106,99
499,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
500,10403,Memoirs,Raymond Aron,1983,French,french,,,4130,98
