﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
380,2228,Travels with Charley,John Steinbeck,1962,American,english,240-280,58000
381,2217,Mencken Chrestomathy,H. L. Mencken,1949,American,english,627,
382,2194,The Immense Journey,Loren Eiseley,1957,American,english,210,
383,1316,The School and the Child,John Dewey,1902,American,english,,
384,1308,The Engineering of Consent,Edward Bernays,1947,American,english,,
385,1325,Art and Culture: Critical Essays,Clement Greenberg,1961,American,english,,
386,2732,Basic Documents in American History,Richard Brandon Morris,1958,American,english,,
387,2745,Democratic Vistas,Walt Whitman,1871,American,english,,18000
388,1353,Intelligent Life in the Universe,Carl Sagan,1966,American,english,,
389,1362,AA Big Book,Bill W,1939,American,english,400,70000
390,1337,Motivation and Personality,Abraham Maslow,1954,American,english,,
391,1363,Behaviorism,John Watson,1924,American,english,,
392,1361,Theory of Games and Economic Behavior,John Von Neumann,1944,American,english,600-700,
393,1315,Looking at Dance,Edwin Denby,1949,American,english,,
394,2749,The Meaning of Truth,William James,1909,American,english,,
395,1345,A Critique of the Theory of Evolution,Thomas Hunt Morgan,1916,American,english,,
396,1354,Happiness in Marriage,Margaret Sanger,1926,American,english,,
397,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000
398,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,
399,14385,The Devil Finds Work,James Baldwin,1976,American,english,128,
400,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000
401,5622,Daring Greatly,Brené Brown,2012,American,english,287,
402,12317,Pictures From Home,Larry Sultan,1992,American,english,192,
403,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000
404,12653,Down Under,Bill Bryson,2000,American,english,336-394,
405,2195,Crazy Salad: Some Things about Women,Nora Ephron,1975,American,english,,
406,13119,S.C.U.M. Manifesto,Valerie Solanas,1967,American,english,30-50,
407,10661,Daybook,Anne Truitt,1982,American,english,unknown,
408,14276,The Structure Of Social Action,Talcott Parsons,1937,American,english,approximately 800-900 pages,
409,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000
410,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000
411,1257,Mary Chestnut's Civil War,Mary Chesnut,1981,American,english,1100 pages,
412,11789,Cash,Johnny Cash,1997,American,english,310,
413,10733,In My Mother's House,Kim Chernin,1983,American,english,276,
414,10729,How To Suppress Women's Writing,Joanna Russ,1983,American,english,160,60000
415,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,
416,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,
417,10604,Black Women Writers At Work,Claudia Tate,1983,American,english,,
418,10770,Look Me In The Eye,"Barbara Macdonald, Cynthia Rich",1983,American,,,
419,10700,Frida: A Biography Of Frida Kahlo,Hayden Herrera,1983,American,english,528,
420,10879,Sister Age,M. F. K. Fisher,1983,American,english,179,
421,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,
422,10404,The Capitalist Revolution,Peter Berger,1986,American,english,200-300,
423,4295,The Diversity of Life,E. O. Wilson,1992,American,english,424,
424,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,
425,11673,Patrimony,Philip Roth,1991,American,english,238,65000
426,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000
427,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,
428,12310,Bird By Bird,Anne Lamott,1994,American,english,237,59000
429,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,
430,10634,The Collected Prose,Elizabeth Bishop,1984,American,english,,
431,13644,Critique Of Religion And Philosophy,Walter A. Kaufmann,1958,American,english,432,
432,15196,A History Of Political Theory,George Holland Sabine,1937,American,english,872,
433,15186,The Retreat To Commitment,William Warren Bartley,1962,American,english,200-300,
434,14278,The Richest Man In Babylon,GEORGE S. CLASON,1926,American,english,144,
435,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,
436,2937,The Artist's Way,Julia Cameron,1992,American,english,200-250,85000
437,871,Darwin's Black Box,Michael J. Behe,1996,American,english,307,
438,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000
439,13648,The Cunning Of History,Richard L. Rubenstein,1975,American,english,119-136,
440,14308,Manufacturing Consent,"Noam Chomsky, Edward Herman",1988,American,english,480,
441,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000
442,1284,What It Takes,Richard Ben Cramer,1992,American,english,1047,547000
443,12295,Bully For Brontosaurus,Stephen Jay Gould,1991,American,english,540,
444,10794,A Midwife's Story,"Penny Armstrong, Sheryl Feldman",1986,American,english,unknown,
445,10835,Plaintext,Nancy Mairs,1986,American,english,176,
446,10941,Women's Ways Of Knowing,Mary Field Belenky,1986,American,english,256,
447,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,
448,991,War Without Mercy,John W. Dower,1986,American,english,400-500,
449,10647,A Country Year,Sue Hubbell,1986,American,english,221,
450,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,
451,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,
452,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,
453,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000
454,10865,Rosie The Riveter Revisited,Sherna Berger Gluck,1987,American,english,,
455,10862,Road Song,Natalie Kusz,1987,American,english,256,
456,10932,Windbreak,Linda M. Hasselstrom,1987,American,english,,
457,878,The Starr Report,Kenneth W. Starr,1998,American,english,,
458,1622,Reveille in Washington,Margaret Leech,1941,American,english,592,
459,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000
460,1894,Growing Up,Russell Baker,1982,American,english,352,
461,13182,Black Bolshevik,Harry Haywood,1978,American,english,700-800,
462,3065,The Two-Ocean War: A Short History of the United States Navy in the Second World War,Samuel Eliot Morison,1963,American,english,,
463,9950,The Red Record,Ida B. Wells,1895,American,english,,25000
464,9963,"To Be Young, Gifted, And Black",Lorraine Hansberry,1969,American,english,,
465,9964,The Black Woman: An Anthology,Toni Cade Bambara,1970,American,english,,
466,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000
467,4705,Boys on the Bus,Timothy Crouse,1973,American,english,,
468,4716,Dear Theo: The Autobiography of Vincent Van Gogh,"Irving Stone, Jean Stone",1937,American,english,,
469,3069,Galapagos: World's End,William Beebe,1924,American,english,,
470,4736,A Giacometti Portrait,James Lord,1965,American,english,144,
471,9952,Tell My Horse,Zora Neale Hurston,1938,American,english,300-400,70000
472,3075,Roosevelt: The Lion and the Fox (1882–1940),James MacGregor Burns,1956,American,english,,
473,3079,The Name Above the Title: An Autobiography,Frank Capra,1971,American,english,513,
474,15055,Christianity And Liberalism,J. Gresham Machen,1923,American,english,176-200,
475,10948,Writing A Woman's Life,Carolyn G. Heilbrun,1988,American,english,144,
476,10843,Pride Of Family,Carole Ione,1988,American,english,432,
477,10785,Margaret Bourke White,Vicki Goldberg,1988,American,english,,
478,506,Race Matters,Cornel West,1993,American,english,105-165,
479,2498,In My Hands,Irene Opdyke,1999,American,english,276,
480,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,
481,9991,Black Eyed Susans And Midnight Birds,Mary Helen Washington,1975,American,English,,
482,10637,Composing A Life,Mary Catherine Bateson,1989,American,english,241,
483,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,
484,10620,Changes In Latitude,Joanna McIntyre Varawa,1989,American,,,
485,10900,Talking Back,bell hooks,1989,American,english,184,
486,10577,Aids And Its Metaphors,Susan Sontag,1989,American,english,95,
487,10834,Plain And Simple,Sue Bender,1989,American,english,176,
488,10860,River Time,Janet Lembke,1989,American,english,224,
489,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,
490,735,Darkness Visible,William Styron,1990,American,english,84,28000
491,2269,Tisha,Robert Specht,1976,American,english,,
492,4739,The Poverty of Power,Barry Commoner,1976,American,english,,
493,916,Anti-intellectualism in American Life,Richard Hofstadter,1963,American,english,,
494,3100,Ain't No Makin' It: Aspirations and Attainment in a Low-income Neighborhood,Jay MacLeod,1987,American,english,unknown,
495,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,
496,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,
497,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,
498,10734,In Silence,Ruth Sidransky,1990,American,english,322,
499,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,
500,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,
