﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
326,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7168,45
327,1449,The Blank Slate,Steven Pinker,2002,American,english,528,153000,7184,45
328,4709,Regarding the Pain of Others,Susan Sontag,2003,American,english,208,40000,7189,45
329,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000,7789,45
330,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7805,44
331,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7845,44
332,4706,Politics,Hendrik Hertzberg,2004,American,english,720,,7850,44
333,14965,The Vanished Imam,Fouad Ajami,1986,Lebanese,english,228,,7855,44
334,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7881,43
335,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7881,43
336,9701,The Future In The Present,C. L. R. James,1977,Trinidadian,,,,7901,43
337,14975,Veil,Bob Woodward,1987,American,english,423,,7912,43
338,1179,The Acquisitive Society,R. H. Tawney,1920,British,english,,,7983,42
339,1178,Essays in Sociology,Max Weber,1946,German,german,,,7983,42
340,14866,Tropical Gangsters,Robert Klitgaard,1988,"",english,200-300,,8063,42
341,14979,Original Intent And The Framers' Constitution,Leonard W. Levy,1988,American,english,500-600,,8063,42
342,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8071,42
343,15109,The Threat,Andrew Cockburn,1997,American,english,256,,8077,42
344,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,,8103,41
345,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8104,41
346,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,,8114,41
347,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8180,40
348,11711,Palestine,Joe Sacco,1993,American,english,285,,8207,40
349,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8218,40
350,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8225,39
351,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8251,39
352,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8352,38
353,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8354,38
354,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8364,38
355,1521,The Wisdom Of Crowds,James Surowiecki,2004,American,english,300-400,,8397,37
356,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8401,37
357,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8405,37
358,14890,Stalin And The Bomb,David Holloway,1994,American,english,464,,8435,37
359,15347,Can't Stop Won't Stop,Jeff Chang,2005,American,english,400-500,,8464,36
360,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8472,36
361,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8472,36
362,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8486,36
363,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8513,36
364,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8513,36
365,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8534,35
366,990,Weapons and Hope,Freeman Dyson,1984,American,english,340,,8537,35
367,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8577,35
368,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8590,35
369,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8595,34
370,15169,Threatening Anthropology,David H. Price,2004,American,english,472,,8604,34
371,14912,To End A War,Richard Holbrooke,1998,American,english,432,,8701,33
372,14384,No Name In The Street,James Baldwin,1972,American,english,200-224,,8745,33
373,14489,Beyond A Boundary,C. L. R. James,1963,British,english,250-300,,8745,33
374,14515,Part Of Our Time,Murray Kempton,1955,American,english,310-350,,8745,33
375,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8956,33
376,14915,An Affair Of State,Richard A. Posner,1999,American,english,332,,8985,32
377,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,,9021,32
378,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9028,32
379,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,,9050,32
380,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9070,31
381,994,The Content of Our Character,Shelby Stelle,1990,American,english,202,,9081,31
382,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9094,31
383,15030,Night Draws Near,Anthony Shadid,2005,"",english,424,,9142,30
384,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,,9203,30
385,3240,The Clash of Civilizations,Samuel P. Huntington,1996,American,english,367,,9243,29
386,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9255,29
387,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9288,28
388,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,,9308,28
389,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9308,28
390,14012,Class Warfare,Steven Brill,2011,American,english,496,,9308,28
391,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9333,28
392,10015,White Rage,Carol Anderson,2016,American,english,256,,9368,28
393,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9385,27
394,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9398,27
395,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,,9398,27
396,4159,War Is a Force that Gives Us Meaning,Chris Hedges,2002,American,english,224,,9478,27
397,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000,9490,26
398,10019,How We Get Free,Keeanga-Yamahtta Taylor,2017,American,english,200-250,,9499,26
399,15064,The Doomsday Machine,Daniel Ellsberg,2017,American,english,420,,9499,26
400,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9515,26
401,14567,The Village Of Waiting,George Packer,1988,American,english,336,,9533,26
402,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9541,25
403,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9562,25
404,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9592,25
405,1926,Change We Can Believe In,Barack Obama,2008,American,english,272,,9607,25
406,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9631,24
407,10020,Race After Technology,Ruha Benjamin,2019,American,english,208,,9682,24
408,11728,A Line In The Sand,James Barr,2011,British,english,464,,9704,23
409,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9711,23
410,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9728,23
411,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9755,23
412,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9757,23
413,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9812,22
414,13892,Destined For War,Graham Allison,2017,American,english,384,,9818,22
415,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9859,21
416,13999,Identity,Francis Fukuyama,2018,American,english,240,,9974,20
417,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9974,20
418,13948,The Perfect Weapon,David E. Sanger,2018,American,english,384,,9974,20
419,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9974,20
420,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,American,english,690,336000,10008,20
421,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10042,20
422,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10065,19
423,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000,10081,19
424,1028,Russia Leaves the War,George F. Kennan,1956,American,english,,,10095,19
425,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10099,19
426,15042,Notes On A Foreign Country,Suzy Hansen,2017,American,english,288,,10115,19
427,13880,Why We're Polarized,Ezra Klein,2020,American,english,304,,10146,18
428,12167,The Normal Heart,Larry Kramer,1985,American,english,,,10156,18
429,921,So Human an Animal,René Dubos,1968,French,english,,,10157,18
430,5549,Strangers In Their Own Land,Arlie Russell Hochschild,2016,American,english,352,,10235,18
431,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10250,18
432,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10274,17
433,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10297,17
434,15036,She Said,Jodi Kantor,2019,American,english,310-320,,10309,17
435,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10369,16
436,5631,She Said,Jodi Kantor,2019,American,english,320,,10402,15
437,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10402,15
438,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10430,15
439,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10491,14
440,11732,The War On The West,Douglas Murray,2022,British,english,352,,10513,13
441,11931,South To America,Imani Perry,2022,American,english,400,,10513,13
442,1034,Freedom,Orlando Patterson,1991,Jamaican,english,500-600,,10524,13
443,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10521,13
444,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10551,12
445,12170,Stuff Happens,David Hare,2004,British,english,,,10596,11
446,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10603,11
447,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10639,10
448,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10647,10
449,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10669,9
450,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10681,9
451,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10700,9
452,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10700,9
453,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,,10718,8
454,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10742,7
455,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10750,7
456,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,,10756,6
457,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10788,6
458,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10828,5
459,12448,Feminism Is For Everybody,bell hooks,2000,American,english,123-200,30000,10951,4
460,12715,Flash Boys,Michael M. Lewis,2014,American,english,272-320,,10970,3
461,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11030,3
462,14264,Iron Curtain,Anne Applebaum,2012,"",english,500-600,,11055,2
463,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,,11063,2
464,12451,Men Explain Things To Me,Rebecca Solnit,2014,American,english,130-160,30000,11068,2
465,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11088,2
466,12447,Feminism For The 99%,"Cinzia Arruzza, Tithi Bhattacharya, Nancy Fraser",2019,American,english,85-95,,11093,2
467,12441,Hood Feminism,Mikki Kendall,2020,American,english,288,,11101,2
468,1628,The Disruption of American Democracy,Roy Franklin Nichols,1948,American,english,,,11128,1
469,1637,Between War and Peace: The Potsdam Conference,Herbert Feis,1960,American,english,,,11128,1
470,1823,Neither Black Nor White,Carl N. Degler,1971,American,english,,,11128,1
471,1535,The American Revolution: A Constitutional Interpretation,Charles Howard McIlwain,1923,American,english,,,11128,1
472,1614,The People's Choice,Herbert Agar,1933,American,english,,,11128,1
473,1867,Roosevelt and Hopkins,Robert E. Sherwood,1948,American,english,948,,11128,1
474,1829,The Dred Scott Case,Don E. Fehrenbacher,1978,American,english,672,,11241,1
475,1830,Been in the Storm So Long,Leon F. Litwack,1979,American,english,688,,11243,1
476,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11265,1
477,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11278,1
478,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11287,1
479,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11288,1
480,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11301,1
481,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11301,1
482,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11303,0
483,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11314,0
484,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11319,0
