﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
371,11286,L'enchanteur,René Barjavel,1984,French,french,,
372,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000
373,1527,The Terror,Dan Simmons,2007,American,english,769,769000
374,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000
375,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000
376,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000
377,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000
378,12403,Under Two Flags,Ouida,1867,British,english,,247000
379,12389,Charles O'malley,Charles Lever,1841,Irish,english,,260000
380,12386,Soldiers Three,Rudyard Kipling,1888,British,english,,
381,12377,The Romance Of War,James Grant,1846,Scottish,english,,
382,12371,The Pathfinder,James Fenimore Cooper,1840,American,english,,145000
383,12399,Jacob Faithful,Frederick Marryat,1834,British,english,,122195
384,12366,Robbery Under Arms,Rolf Boldrewood,1882,Australian,english,400-500,166428
385,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,
386,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000
387,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,
388,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000
389,5331,Graceling,Kristin Cashore,2008,American,english,471,104000
390,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000
391,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000
392,11852,The Eight,Katherine Neville,1988,American,english,600-700,
393,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,
394,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000
395,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000
396,11539,The Belgariad,David Eddings,1982,American,english,300-500,
397,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,
398,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,
399,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,
400,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,
401,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000
402,11543,Conan The Barbarian,R.E. Howard,1932,American,english,,
403,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000
404,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000
405,9269,The Well At The World's End,William Morris,1896,British,english,,200000
406,13766,The Whipping Boy,Sid Fleischman,1986,American,english,90-120,
407,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453
408,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000
409,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000
410,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853
411,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000
412,13829,The Adventures Of Harry Richmond,George Meredith,1871,British,english,,
413,14681,Westward Ho!,Charles Kingsley,1855,British,english,400-600,
414,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,
415,12198,Renegades Of Pern,Anne McCaffrey,1989,American,english,384,250000
416,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000
417,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000
418,12359,Up Country,Nelson DeMille,2002,American,english,688,305000
419,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000
420,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000
421,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000
422,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000
423,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000
424,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500
425,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000
426,11820,Subterranean,James Rollins,1999,American,english,400-500,
427,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000
428,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
429,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000
430,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,
431,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960
432,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000
433,4483,The Uplift War,David Brin,1987,American,english,null,200000
434,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,
435,9415,Mount Analogue,René Daumal,1952,French,french,,
436,8980,Yvain,Chrétien de Troyes,1177,French,old french,,40000
437,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,
438,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,
439,9317,The Deerslayer,James Fenimore Cooper,1841,American,english,,145000
440,9342,The California And Oregon Trail,Francis Parkman,1849,American,english,,145000
441,9021,The Countess Of Pembroke's Arcadia,Philip Sidney,1590,British,english,,192000
442,9264,The New Arabian Nights,Robert Louis Stevenson,1882,Scottish,english,,78572
443,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000
444,3009,Water Music,T. C. Boyle,1982,American,english,437,153000
445,11560,Harsh Cry Of The Heron. Lian Hearn,Lian Hearn,2006,Australian,english,704,
446,2994,The Complete Short Stories of Jack London,Jack London,1993,American,english,,
447,4711,Shadow Divers,Robert Kurson,2004,American,english,375,
448,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960
449,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000
450,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000
451,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000
452,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000
453,5775,Have Space Suit—Will Travel,Robert A. Heinlein,1958,American,english,192-256,58000
454,1165,The Short Happy Life of Francis Macomber,Ernest Hemingway,1936,American,english,,
455,6145,A Ship Of The Line,C S Forester,1938,British,english,,84000
456,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500
457,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000
458,10132,Angelfall,Susan Ee,2011,American,english,284,85000
459,10204,Legend,Marie Lu,2011,American,english,305,95000
460,9827,Solo Faces,James Salter,1979,American,english,,63000
461,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000
462,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000
463,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000
464,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,
465,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
466,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000
467,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,
468,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000
469,11831,Blowback,Brad Thor,2005,American,english,480,
470,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000
471,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070
472,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000
473,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000
474,4952,We Pierce,Andrew Huebner,2002,American,english,304,
475,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000
476,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,
477,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000
478,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,
479,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000
480,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000
481,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000
482,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000
483,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000
484,1017,The Exploration of the Colorado River,John Wesley Powell,1875,American,english,,
485,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
486,12611,The Farthest Shore,Ursula K. Le Guin,1972,American,english,250-300,83000
487,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000
488,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,
489,1729,South,Ernest Shackleton,1919,British,english,,
490,1732,Travels in West Africa,Mary Kingsley,1897,British,english,,134000
491,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,
492,1742,A Wilderness Narrative,David Roberts,1970,American,english,,
493,1741,The Mountain of My Fear,David Roberts,1968,American,english,224,
494,1746,Through the Dark Continent,Henry M. Stanley,1878,British,english,,
495,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,
496,1750,Scrambles Amongst the Alps,Edward Whymper,1871,British,english,,
497,1752,Everest: The West Ridge,Thomas Hornbein,1965,American,english,,
498,1753,Journey Without Maps,Graham Greene,1936,British,english,320,66250
499,1759,K2 The Savage Mountain,"Charles Houston, Robert Bates",1954,American,english,unknown,
500,1765,The Royal Road to Romance,Richard Halliburton,1925,American,english,,
