﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
379,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,
380,8984,Selections,Petrarch,1340,Italian,latin,,
381,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,
382,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,
383,8983,Lyric Poems,Petrarch,1340,Italian,italian,,
384,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,
385,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,
386,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,
387,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,
388,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,
389,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,
390,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,
391,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,
392,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,
393,3445,The Animals' Conference,Erich Kästner,1949,German,german,,
394,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,
395,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,
396,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,
397,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,
398,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,
399,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,
400,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,
401,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,
402,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,
403,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,
404,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,
405,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,
406,9381,T Zero,Italo Calvino,1967,Italian,italian,,
407,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,
408,9587,Poems For People Who Don't Read Poems,Hans Magnus Enzensberger,1968,German,german,,
409,9272,Hymns To The Night,Novalis,1800,German,german,,
410,9571,Poems Of Gottfried Benn,Gottfried Benn,1948,German,german,,
411,9284,Danton's Death,Georg Buchner,1835,German,german,,
412,9283,Dialogue On Poetry And Literary Aphorisms,Friedrich Schlegel,1800,German,german,,
413,9132,Laocoön,Gotthold Lessing,1766,German,german,,
414,9580,Lulu Plays,Frank Wedekind,1895,German,german,,
415,9131,On The Naïve And Sentimental In Literature,Friedrich Schiller,1795,German,german,,
416,9286,Complete Poems,Heinrich Heine,1856,German,german,,
417,9135,Five Plays,Heinrich von Kleist,1808,German,german,,
418,9125,Roman Elegies,Johann Wolfgang von Goethe,1795,German,german,,
419,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,
420,9134,Selected Poems,Freidrich Hölderlin,1800,German,german,,
421,9123,Verse Plays,Johann Wolfgang von Goethe,1800,German,german,,
422,9582,Moles,Günter Eich,1953,German,german,,
423,9274,Selected Poems Of Eduard Mörike,Eduard Mörike,1838,German,german,,
424,9291,Poems Of Stefan George,Stefan George,1897,German,german,,
425,9277,Poems Of Theodor Storm,Theodor Storm,1852,German,german,,
426,9280,The Tales Of Hoffmann,E. T. A. Hoffmann,1814,German,german,,
427,9126,Venetian Epigrams,Johann Wolfgang von Goethe,1790,German,german,,
428,9568,New Poems,Rainer Maria Rilke,1907,German,german,,
429,9276,Immensee,Theodor Storm,1849,German,german,32-64,9500
430,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,
431,9275,Mozart On His Way To Prague,Eduard Mörike,1856,German,german,,
432,9120,Egmont,Johann Wolfgang von Goethe,1788,German,german,,
433,9124,Hermann And Dorothea,Johann Wolfgang von Goethe,1797,German,german,,12000
434,9127,West Eastern Divan,Johann Wolfgang von Goethe,1819,German,german,,
435,9130,Wallenstein,Friedrich Schiller,1799,German,german,,
436,9128,The Robbers,Friedrich Schiller,1781,German,german,,
437,9290,The Will To Power,Friedrich Nietzsche,1901,German,german,,150000
438,9287,The Ring Of The Nibelung,Richard Wagner,1876,German,german,,
439,9273,Aphorisms,Novalis,1798,German,german,,
440,9121,Poems Of Johann Wolfgang Von Goethe,Johann Wolfgang von Goethe,1789,German,german,,
441,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,
442,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000
443,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,
444,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,
445,9575,"Poems, 1913 1956",Bertolt Brecht,1976,German,german,,
446,9592,The Flounder,Günter Grass,1977,German,german,540,
447,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,
448,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,
449,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,
450,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,
451,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,
452,1178,Essays in Sociology,Max Weber,1946,German,german,,
453,1704,Epitome of Copernican Astronomy,Johannes Kepler,1618,German,latin,,
454,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,
455,1192,What Is Metaphysics?,Martin Heidegger,1929,German,german,,
456,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
457,9379,1934,Alberto Moravia,1982,Italian,italian,,
458,1646,Three Treatises,Martin Luther,1520,German,latin,,
459,14091,The Origin And Development Of The Quantum Theory,Max Planck,1922,German,german,20-30,
460,1678,Works of Gottfried Wilhelm Leibniz,Gottfried Wilhelm Leibniz,1700,German,latin,,
461,13583,Acqua Alta,Donna Leon,1996,Italian,english,,
462,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,
463,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,
464,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,
465,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,
466,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,
467,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000
468,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,
469,9374,Collected Poems,Primo Levi,1988,Italian,italian,,
470,13745,Inkspell,Cornelia Funke,2005,German,german,635,
471,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,
472,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000
473,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,
474,5869,The Devil's Elixirs,E. T. A. Hoffmann,1815,German,german,,
475,5870,Jenny Treibel,Theodor Fontane,1892,German,german,200-300,
476,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,
477,14634,Elizabeth And Her German Garden,Elizabeth von Arnim,1898,German,english,150-300,
478,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,
479,14706,Father And Son,E. O. Plauen,1934,German,german,,
480,14720,Gods And Heroes,Gustav Schwab,1838,German,german,300-500,
481,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,
482,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,
483,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,
484,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,
485,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,
486,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,
487,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,
488,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,
489,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,
490,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,
491,14440,Memorial,Ferdinando Camon,1983,Italian,,,
492,12909,On Two Planets,Kurd Laßwitz,1897,German,german,,
493,12930,Enterprise Stardust,K. H. Scheer,1961,German,german,,
494,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,
495,12910,Commander Perkins,H. G. Francis,1978,German,german,,
496,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,
497,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,
498,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,
499,12908,Andymon,"Angela Steinmüller, Karlheinz Steinmüller",1982,German,german,,
500,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,
