﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
329,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5535,72
330,14819,Ornament And Crime,Adolf Loos,1908,German,german,36-50,,5535,72
331,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5535,72
332,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5535,72
333,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5535,72
334,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5535,72
335,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5535,72
336,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5535,72
337,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5672,71
338,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
339,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
340,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
341,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5913,66
342,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5969,66
343,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5969,66
344,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5969,66
345,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5969,66
346,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
347,12089,Marat Sade,Peter Weiss,1963,German,german,,,6141,64
348,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
349,2983,"Struwwelpeter, Or, Merry Rhymes and Funny Pictures...",Heinrich Hoffmann,1845,German,german,,,6191,63
350,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6191,63
351,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
352,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
353,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6314,60
354,14167,The Stars,H.A. Rey,1952,German,english,160,,6325,60
355,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6451,59
356,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
357,10341,Nowhere In Africa,Stefanie Zweig,1995,German,German,,,6577,56
358,13206,Lilli The Witch,Knister,1989,German,german,,,6585,56
359,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
360,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
361,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6599,55
362,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
363,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
364,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
365,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6748,51
366,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6766,51
367,2905,The Black Swan,Thomas Mann,1953,German,German,,,6767,51
368,13817,The Song Of Songs,Hermann Sudermann,1908,German,german,,,6768,51
369,14668,William Tell ,Friedrich Schiller,1804,German,german,100-200,,6768,51
370,14651,The Imitation Of Christ,Thomas à Kempis,1418,German,latin,120-160,,6768,51
371,14672,The Travels And Researches Of Alexander Von Humboldt,William MacGillivray,1832,German,english,,,6768,51
372,13816,The Prose Writings Of Heinrich Heine,Heinrich Heine,1834,German,german,,,6768,51
373,13814,Conversations Of Goethe With Johann Peter Eckermann,"Johann Wolfgang von Goethe, Johann Peter Eckermann",1836,German,german,,,6768,51
374,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6851,51
375,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
376,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6964,48
377,9129,Mary Stuart,Friedrich Schiller,1800,German,german,,,6986,48
378,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6989,48
379,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7004,48
380,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7004,48
381,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
382,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7140,46
383,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
384,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7156,45
385,9582,Moles,Günter Eich,1953,German,german,,,7193,45
386,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7193,45
387,9274,Selected Poems Of Eduard Mörike,Eduard Mörike,1838,German,german,,,7193,45
388,9130,Wallenstein,Friedrich Schiller,1799,German,german,,,7193,45
389,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7193,45
390,9291,Poems Of Stefan George,Stefan George,1897,German,german,,,7193,45
391,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7193,45
392,9121,Poems Of Johann Wolfgang Von Goethe,Johann Wolfgang von Goethe,1789,German,german,,,7193,45
393,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7193,45
394,9128,The Robbers,Friedrich Schiller,1781,German,german,,,7193,45
395,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7193,45
396,9273,Aphorisms,Novalis,1798,German,german,,,7193,45
397,9287,The Ring Of The Nibelung,Richard Wagner,1876,German,german,,,7193,45
398,9277,Poems Of Theodor Storm,Theodor Storm,1852,German,german,,,7193,45
399,9126,Venetian Epigrams,Johann Wolfgang von Goethe,1790,German,german,,,7193,45
400,9290,The Will To Power,Friedrich Nietzsche,1901,German,german,,150000,7193,45
401,9568,New Poems,Rainer Maria Rilke,1907,German,german,,,7193,45
402,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7193,45
403,9276,Immensee,Theodor Storm,1849,German,german,32-64,9500,7193,45
404,9283,Dialogue On Poetry And Literary Aphorisms,Friedrich Schlegel,1800,German,german,,,7193,45
405,9132,Laocoön,Gotthold Ephraim Lessing,1766,German,german,,,7193,45
406,9580,Lulu Plays,Frank Wedekind,1895,German,german,,,7193,45
407,9131,On The Naïve And Sentimental In Literature,Friedrich Schiller,1795,German,german,,,7193,45
408,9286,Complete Poems,Heinrich Heine,1856,German,german,,,7193,45
409,9135,Five Plays,Heinrich von Kleist,1808,German,german,,,7193,45
410,9125,Roman Elegies,Johann Wolfgang von Goethe,1795,German,german,,,7193,45
411,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7193,45
412,9134,Selected Poems,Freidrich Hölderlin,1800,German,german,,,7193,45
413,9123,Verse Plays,Johann Wolfgang von Goethe,1800,German,german,,,7193,45
414,9127,West Eastern Divan,Johann Wolfgang von Goethe,1819,German,german,,,7193,45
415,9284,Danton's Death,Georg Buchner,1835,German,german,,,7193,45
416,9571,Poems Of Gottfried Benn,Gottfried Benn,1948,German,german,,,7193,45
417,9272,Hymns To The Night,Novalis,1800,German,german,,,7193,45
418,9587,Poems For People Who Don't Read Poems,Hans Magnus Enzensberger,1968,German,german,,,7193,45
419,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7193,45
420,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7193,45
421,9275,Mozart On His Way To Prague,Eduard Mörike,1856,German,german,,,7193,45
422,9120,Egmont,Johann Wolfgang von Goethe,1788,German,german,,,7193,45
423,9124,Hermann And Dorothea,Johann Wolfgang von Goethe,1797,German,german,,12000,7193,45
424,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
425,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7849,44
426,9575,"Poems, 1913 1956",Bertolt Brecht,1976,German,german,,,7871,44
427,9592,The Flounder,Günter Grass,1977,German,german,540,,7905,43
428,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7948,42
429,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7964,42
430,1704,Epitome of Copernican Astronomy,Johannes Kepler,1618,German,latin,,,7988,42
431,1192,What Is Metaphysics?,Martin Heidegger,1929,German,german,,,7988,42
432,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7988,42
433,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7988,42
434,1178,Essays in Sociology,Max Weber,1946,German,german,,,7988,42
435,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
436,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8223,40
437,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8228,39
438,1646,Three Treatises,Martin Luther,1520,German,latin,,,8259,39
439,1678,Works of Gottfried Wilhelm Leibniz,Gottfried Wilhelm Leibniz,1700,German,latin,,,8259,39
440,14091,The Origin And Development Of The Quantum Theory,Max Planck,1922,German,german,20-30,,8259,39
441,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8306,39
442,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8334,39
443,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,,8372,38
444,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8438,37
445,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8468,36
446,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8473,36
447,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8482,36
448,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
449,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8491,36
450,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8660,34
451,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8703,33
452,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8724,33
453,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8750,33
454,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8750,33
455,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8750,33
456,14634,Elizabeth And Her German Garden,Elizabeth von Arnim,1898,German,english,150-300,,8750,33
457,14722,Stray Birds,Rabindranath Tagore,1916,Indian,english,85-100,,8750,33
458,14706,Father And Son,E. O. Plauen,1934,German,german,,,8750,33
459,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8750,33
460,14721,The Crescent Moon,Rabindranath Tagore,1913,Indian,bengali,50-100,,8750,33
461,5870,Jenny Treibel,Theodor Fontane,1892,German,german,200-300,,8750,33
462,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8750,33
463,14720,Gods And Heroes,Gustav Schwab,1838,German,german,300-500,,8750,33
464,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
465,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8973,33
466,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9017,32
467,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9050,32
468,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9053,32
469,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9063,31
470,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9125,31
471,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
472,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9170,30
473,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9185,30
474,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9219,29
475,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9290,29
476,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9375,28
477,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9390,27
478,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9393,27
479,12930,Enterprise Stardust,K. H. Scheer,1961,German,german,,,9418,27
480,12909,On Two Planets,Kurd Laßwitz,1897,German,german,,,9418,27
481,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
482,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9544,26
483,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9550,26
484,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9556,25
485,12910,Commander Perkins,H. G. Francis,1978,German,german,,,9585,25
486,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9597,25
487,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9603,25
488,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
489,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
490,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
491,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
492,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
493,12908,Andymon,"Angela Steinmüller, Karlheinz Steinmüller",1982,German,german,,,9691,24
494,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
495,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
496,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9771,22
497,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9842,21
498,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9885,21
499,14108,The Weavers,Gerhart Hauptmann,1892,German,german,100-150,,9892,21
500,13547,Strahlungen,Ernst Jünger,1949,German,german,,,9905,21
