﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
322,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9240,29
323,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9316,28
324,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9533,26
325,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9533,26
326,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9600,25
327,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
328,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9780,22
329,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9835,22
330,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9860,21
331,14099,Blood Wedding,Federico García Lorca,1933,Spanish,spanish,50-100,,9867,21
332,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9912,21
333,14110,"The Best Mayor, The King",Lope de Vega,1635,Spanish,spanish,,,9910,21
334,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,,9912,21
335,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9912,21
336,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9912,21
337,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10010,20
338,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10117,19
339,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10276,17
340,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10296,17
341,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10648,10
342,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10655,10
343,12124,Punishment Without Revenge,Lope de Vega,1631,Spanish,spanish,,,11005,3
344,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,11008,3
345,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11023,3
346,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11047,3
