﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
335,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6894,50
336,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6894,50
337,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6910,50
338,11631,The Great World,David Malouf,1990,Australian,english,336,,6928,49
339,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6952,49
340,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
341,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6958,48
342,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6964,48
343,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
344,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
345,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7022,48
346,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7031,48
347,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7035,48
348,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7071,47
349,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7071,47
350,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7080,47
351,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7081,47
352,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7087,47
353,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7090,47
354,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7098,47
355,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7104,46
356,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7104,46
357,14940,During The Reign Of The Queen Of Persia,Joan Chase,1983,American,english,208-224,,7111,46
358,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
359,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7163,45
360,12470,Who Will Run The Frog Hospital,Lorrie Moore,1994,American,english,147,31000,7174,45
361,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7184,45
362,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7188,45
363,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7194,45
364,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,,7798,45
365,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7799,45
366,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7806,45
367,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7808,45
368,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7841,44
369,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7840,44
370,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7865,44
371,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7890,43
372,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7891,43
373,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7891,43
374,10457,Cruddy,Lynda Barry,1999,American,english,320,,7899,43
375,12242,Astonish Me,Maggie Shipstead,2014,American,english,272,,7899,43
376,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7918,43
377,3008,Early Novels and Stories,James Baldwin,1984,American,english,,,7910,43
378,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7919,43
379,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7934,43
380,11947,Marked (House Of Night),"",2007,American,english,306,69500,7944,42
381,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7987,42
382,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8074,42
383,10204,Legend,Marie Lu,2011,American,english,305,95000,8095,42
384,1422,The Accidental,Ali Smith,2005,British,english,306,,8140,41
385,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8158,41
386,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8169,41
387,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8177,41
388,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8201,40
389,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8219,40
390,4932,What Salmon Know,Elwood Reid,1999,American,english,,,8227,40
391,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8231,39
392,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8235,39
393,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8246,39
394,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8333,39
395,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8336,39
396,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8356,38
397,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8359,38
398,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8372,38
399,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8373,38
400,11716,Black Hole,Charles Burns,1995,American,english,368,,8377,38
401,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8389,38
402,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
403,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8458,36
404,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8463,36
405,9761,The Garden Of Eden,Ernest Hemingway,1986,American,english,247,70000,8465,36
406,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8474,36
407,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8497,36
408,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8498,36
409,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8539,35
410,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8549,35
411,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8549,35
412,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8558,35
413,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8558,35
414,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8558,35
415,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8558,35
416,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8558,35
417,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8572,35
418,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8598,35
419,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,,8616,34
420,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8625,34
421,586,Kate Vaiden,Reynolds Price,1986,American,english,320,,8652,34
422,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8695,33
423,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8695,33
424,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8695,33
425,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8695,33
426,3584,Taipei,Tao Lin,2013,American,english,256,,8754,33
427,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8971,33
428,1290,Blankets,Craig Thompson,2003,American,english,582,,8989,33
429,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8995,32
430,13732,The Higher Power Of Lucky,Susan Patron,2006,American,english,134-160,,9012,32
431,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
432,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
433,15083,The Fishermen,Chigozie Obioma,2015, Nigerian ,english,304,,9028,32
434,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9042,32
435,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9044,32
436,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9044,32
437,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
438,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
439,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9044,32
440,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9063,32
441,12799,Nevada,Imogen Binnie,2013,American,english,262,,9065,32
442,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
443,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9070,31
444,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9132,31
445,13667,Paper Towns,John Green,2008,American,english,305,,9175,30
446,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9179,30
447,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9179,30
448,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000,9179,30
449,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9179,30
450,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9179,30
451,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9203,30
452,15022,Paper Fish,Tina de Rosa,1980,American,english,160-200,,9205,30
453,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
454,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9222,29
455,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9258,29
456,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9263,29
457,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9271,29
458,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9285,29
459,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9285,29
460,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9285,29
461,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
462,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9285,29
463,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9285,29
464,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
465,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9285,29
466,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
467,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9296,29
468,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
469,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
470,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
471,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9448,27
472,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9452,27
473,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
474,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9452,27
475,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9452,27
476,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
477,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9452,27
478,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9461,27
479,3532,Mislaid,Nell Zink,2015,American,english,256,,9468,27
480,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9484,27
481,12035,The History Boys,Alan Bennett,2004,British,english,,,9492,27
482,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9497,26
483,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
484,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9522,26
485,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
486,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9580,25
487,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9590,25
488,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,,9605,25
489,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
490,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
491,15067,Dig,A. S. King,2019,American,english,400,,9700,24
492,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
493,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9728,23
494,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9738,23
495,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
496,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
497,13759,Go Set A Watchman,Harper Lee,2015,American,english,278,,9751,23
498,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9752,23
499,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9789,22
500,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9807,22
