﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
400,1424,The Collected Stories of Amy Hempel,Amy Hempel,2006,American,english,432,
401,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000
402,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,
403,6252,Queenpin,Megan Abbott,2007,American,english,194,
404,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,
405,11895,The Fisherman,John Langan,2016,American,english,266,93000
406,2096,The Fountains of Neptune,Rikki Ducornet,1992,American,english,160,
407,11838,The Relic,"Douglas Preston, Lincoln Child",1995,American,english,480,100000
408,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000
409,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000
410,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000
411,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000
412,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000
413,10201,Tyrell,Coe Booth,2006,American,english,310,62000
414,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198
415,11823,The Poet,Michael Connelly,1996,American,english,510,150000
416,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000
417,12359,Up Country,Nelson DeMille,2002,American,english,688,305000
418,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,
419,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000
420,2095,The Jade Cabinet,Rikki Ducornet,1993,American,english,192,
421,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000
422,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000
423,4925,A Relative Stranger,Charles Baxter,1990,American,english,272,
424,13111,Sweet Land Stories,EL Doctorow,2004,American,english,208,
425,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000
426,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,
427,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000
428,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600
429,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000
430,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,
431,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,
432,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000
433,2092,The Rifles,William T. Vollmann,1994,American,english,411,
434,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,
435,13709,Shiloh,Phyllis Reynolds Naylor,1991,American,english,144,
436,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000
437,4924,Mariette In Ecstasy,Ron Hansen,1991,American,english,179,64000
438,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500
439,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,
440,11819,Gone Baby Gone,Dennis Lehane,1998,American,english,400-500,
441,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759
442,13678,The Pelican Brief,John Grisham,1992,American,english,384,
443,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000
444,3563,The Book of Salt,Monique Truong,2003,American,english,261,
445,13719,The Bridges Of Madison County,Robert James Waller,1992,American,english,192,
446,12510,The Volcano Lover,Susan Sontag,1992,American,english,419,145000
447,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,
448,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,
449,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,
450,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000
451,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000
452,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000
453,11941,Crank,Ellen Hopkins,2004,American,english,537,80000
454,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000
455,12357,I Am Charlotte Simmons,Tom Wolfe,2004,American,english,688,200000
456,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000
457,11892,The Cipher,Kathe Koja,1991,American,english,371,
458,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
459,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
460,12796,Perma Red,Debra Magpie Earling,2002,American,english,292,
461,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000
462,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,
463,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,
464,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,
465,11820,Subterranean,James Rollins,1999,American,english,400-500,
466,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000
467,13675,The Client,John Grisham,1993,American,english,400-600,
468,12497,The Rest Of Life,Mary Gordon,1993,American,english,229,
469,12192,Forward The Foundation,Isaac Asimov,1993,American,english,464,137000
470,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000
471,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000
472,2186,Hogg,Samuel R. Delany,1995,American,english,,
473,11305,The Royal Family,William T. Vollmann,2000,American,english,780,
474,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000
475,3567,The Sluts,Dennis Cooper,2004,American,english,262,
476,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000
477,12470,Who Will Run The Frog Hospital,Lorrie Moore,1994,American,english,147,31000
478,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,
479,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
480,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,
481,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000
482,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000
483,681,Europe Central,William T. Vollmann,2005,American,english,811,811000
484,13702,The Chamber,John Grisham,1994,American,english,480-688,
485,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,
486,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000
487,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000
488,1148,Cities of the Plain,Cormac McCarthy,1998,American,english,292,84000
489,3538,Redeployment,Phil Klay,2014,American,english,291,59000
490,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,
491,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000
492,11951,Ttfn,Lauren Myracle,2006,American,english,null,50000
493,13710,The Rainmaker,John Grisham,1995,American,english,400-600,
494,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000
495,2994,The Complete Short Stories of Jack London,Jack London,1993,American,english,,
496,3049,Complete Stories,Dorothy Parker,1995,American,english,480,
497,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,
498,12584,Bright Shiny Morning,James Frey,2008,American,english,501-560,166722
499,3462,"I, Alex Cross",James Patterson,2009,American,english,400-500,
500,10206,Every Day,David Levithan,2012,American,english,322-384,60000
