﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
357,9051,A New Way To Pay Old Debts,Philip Massinger,1633,British,english,,,7192,45
358,9032,"Poems, Plays, And Masques",Ben Jonson,1601,British,english,,,7192,45
359,9076,The Plain Dealer,William Wycherley,1676,British,english,,,7192,45
360,9065,The Man Of Mode,George Etherege,1676,British,english,,22000,7192,45
361,9349,The Awkward Age,Henry James,1899,British,english,,120000,7192,45
362,9045,"Comedies, Tragedies, Poems",George Chapman,1600,British,english,,,7192,45
363,9030,The Spanish Tragedy,Thomas Kyd,1587,British,english,,22000,7192,45
364,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7192,45
365,9055,Samson Agonistes,John Milton,1671,British,english,,,7192,45
366,9555,Plays Of John Arden,John Arden,1961,British,english,,,7192,45
367,9071,An Essay On The Dramatic Character Of Sir John Falstaff,Maurice Morgann,1777,British,english,,,7192,45
368,9050,The Revenger's Tragedy,Cyril Tourneur,1607,British,english,,22000,7192,45
369,9046,'Tis Pity She's A Whore,John Ford,1633,British,english,,22000,7192,45
370,9773,Vein Of Iron,Ellen Glasgow,1935,American,english,,142000,7192,45
371,9808,Summer And Smoke,Tennessee Williams,1948,American,english,,,7192,45
372,9776,Three Plays,Thornton Wilder,1957,American,english,,,7192,45
373,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7192,45
374,9825,My Life As A Man,Philip Roth,1974,American,english,330,,7192,45
375,9770,The Rise Of David Levinsky,Abraham Cahan,1917,American,english,,145000,7192,45
376,9751,Lazarus Laughed,Eugene O'Neill,1927,American,english,,,7192,45
377,9561,The Fool,Edward Bond,1975,British,english,,,7812,44
378,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7812,44
379,12016,Bent,Martin Sherman,1979,British,english,,,7826,44
380,12043,A View From The Bridge,Arthur Miller,1955,American,english,,,7837,44
381,13337,Lush Life,Richard Price,2008,American,english,455-480,,7848,44
382,9851,Streamers,David Rabe,1976,American,english,,,7870,44
383,9556,The Complete Plays,Joe Orton,1976,British,english,,,7870,44
384,12246,Becoming Unbecoming,Una,2015,British,english,216,,7882,43
385,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7912,43
386,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7911,43
387,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7915,43
388,12067,Picnic,William Inge,1953,American,english,,,7935,42
389,12064,The Odd Couple,Neil Simon,1965,American,english,,,7939,42
390,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7948,42
391,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7980,42
392,13150,Under Milk Wood,Dylan Thomas,1954,British,english,100-200,,7982,42
393,6137,Miss Mole,E. H. Young,1930,British,english,,,7987,42
394,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8081,42
395,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8104,41
396,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8134,41
397,12037,Copenhagen,Michael Frayn,1998,British,english,,,8137,41
398,12015,Ma Rainey's Black Bottom,August Wilson,1984,American,english,,,8177,40
399,9852,Seven Plays,Sam Shepard,1981,American,english,,,8196,40
400,1272,The Professional,W. C. Heinz,1958,American,english,256,,8258,39
401,14082,Equus,Peter Shaffer,1973,British,english,104-123,,8258,39
402,14081,A Man For All Seasons,Robert Bolt,1960,American,english,192,,8258,39
403,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8304,39
404,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8312,39
405,12028,Making Noise Quietly,Robert Holman,1986,British,english,,,8314,39
406,669,Spartina,John Casey,1989,American,english,375,119000,8315,39
407,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8328,39
408,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8341,38
409,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8364,38
410,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8410,37
411,12048,The Vortex,Noel Coward,1924,British,english,,,8431,37
412,12069,The Dutchman,Amiri Baraka,1964,American,english,,,8471,36
413,12119,Henry Iv Parts Two,William Shakespeare,1600,British,english,,26678,8474,36
414,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8531,35
415,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8531,35
416,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8550,35
417,9850,Speed The Plow,David Mamet,1988,American,english,,,8572,35
418,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8590,35
419,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8608,34
420,10013,Sweat,Lynn Nottage,2015,American,english,,,8620,34
421,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8651,34
422,14359,Richard Ii,William Shakespeare,1595,British,english,100-150,19358,8749,33
423,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8963,33
424,1290,Blankets,Craig Thompson,2003,American,english,582,,8981,33
425,12080,Six Degrees Of Separation,John Guare,1990,American,english,,,9015,32
426,12014,Blasted,Sarah Kane,1995,British,english,,,9033,32
427,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9036,32
428,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9036,32
429,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9036,32
430,12045,Fool For Love,Sam Shepard,1983,American,english,,,9081,31
431,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9111,31
432,12140,The Front Page,"Ben Hecht, Charles MacArthur",1928,American,english,,,9147,30
433,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9149,30
434,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9149,30
435,13659,The Appeal,John Grisham,2008,American,english,355-500,,9166,30
436,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9168,30
437,12036,Frozen,Bryony Lavery,1998,British,english,,,9207,30
438,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9277,29
439,12081,Ruined,Lynn Nottage,2009,American,english,96,,9295,28
440,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9296,28
441,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9348,28
442,12013,Far Away,Caryl Churchill,2000,British,english,48,,9355,28
443,12177,Present Laughter,Noel Coward,1942,British,english,,,9363,28
444,12044,The Heidi Chronicles,Wendy Wasserstein,1989,American,english,,,9365,28
445,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9391,27
446,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9393,27
447,6198,Justine,Alice Thompson,1996,British,english,,,9393,27
448,12181,Journey’s End,R.C. Sherriff,1929,British,english,,,9398,27
449,2238,Autobiography of an Ex-Colored Man,James Weldon Johnson,1912,American,english,200-300,50000,9417,27
450,12159,Top Girls,Caryl Churchill,1982,British,english,,,9451,27
451,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9452,27
452,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9475,27
453,12035,The History Boys,Alan Bennett,2004,British,english,,,9485,27
454,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9522,26
455,12022,Intimate Apparel,Lynn Nottage,2003,American,english,,,9543,26
456,15311,The Deep End Of The Ocean,Jacquelyn Mitchard,1996,American,english,384,,9585,25
457,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9626,25
458,12122,The Alchemist,Ben Jonson,1610,British,english,,,9638,24
459,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
460,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9646,24
461,12126,The Rover,Aphra Behn,1677,British,english,,39000,9650,24
462,14395,The Sweet Hereafter,Russell Banks,1991,American,english,240,,9652,24
463,12034,John,Annie Baker,2015,American,english,,,9661,24
464,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9673,24
465,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
466,12054,Doubt: A Parable,John Patrick Shanley,2004,American,english,,,9767,23
467,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9772,22
468,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
469,14094,Antony And Cleopatra,William Shakespeare,1606,British,english,120-200,25000,9819,22
470,12171,Life With Father,"Howard Lindsay, Russell Crouse",1939,American,english,,,9841,22
471,14098,Man And Superman,George Bernard Shaw,1903,British,english,200-300,,9844,21
472,12183,The Piano Lesson,August Wilson,1987,American,english,,,9849,21
473,12174,Short Eyes,Miguel Pinero,1974,American,english,,,9890,21
474,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9895,21
475,12042,August,Tracy Letts,2008,American,english,138,,10021,20
476,12173,Fefu And Her Friends,María Irene Fornés,1977,American,english,,,10024,20
477,12172,Cloud 9,Caryl Churchill,1979,British,english,,,10039,20
478,13554,Dodgers,Bill Beverly,2016,American,english,304,,10040,20
479,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
480,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10057,20
481,14103,Cloud Nine,Caryl Churchill,1979,British,english,96,,10072,19
482,11429,Engine Summer,John Crowley,1979,American,english,248,75000,10076,19
483,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
484,12025,The Effect,Lucy Prebble,2012,British,english,,,10116,19
485,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10120,19
486,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10152,18
487,12167,The Normal Heart,Larry Kramer,1985,American,english,,,10167,18
488,610,The Elected Member,Bernice Rubens,1969,British,english,null,,10168,18
489,402,Ten North Frederick,John O'Hara,1955,American,english,,,10168,18
490,315,The Edge of Sadness,Edwin O'Connor,1961,American,english,460,,10168,18
491,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10168,18
492,309,The Town,Conrad Richter,1950,American,english,null,,10168,18
493,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10168,18
494,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10168,18
495,293,Laughing Boy,Oliver La Farge,1929,American,english,276,58000,10168,18
496,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10168,18
497,289,So Big,Edna Ferber,1924,American,english,,100000,10168,18
498,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10168,18
499,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
500,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10246,18
