﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
381,14407,Vacuum Diagrams,Stephen Baxter,1997,Vacuum Diagrams,english,337,
382,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000
383,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,
384,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000
385,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,
386,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,
387,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,
388,12969,The Time Patrol,Poul Anderson,1991,American,english,,
389,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000
390,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,
391,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000
392,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,
393,5827,In The Garden Of Iden,Kage Baker,1997,American,english,,101000
394,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000
395,11901,The Hunger,Alma Katsu,2018,American,english,400,
396,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,
397,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,
398,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,
399,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000
400,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,
401,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,
402,5571,Alice,Christina Henry,2015,American,english,304,
403,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000
404,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,
405,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
406,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,
407,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000
408,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000
409,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000
410,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,
411,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000
412,5777,Excession,Iain Banks,1996,British,english,451,200000
413,4497,Rainbows End,Vernor Vinge,2006,American,english,364,145000
414,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,
415,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000
416,12911,River Of Gods,Ian McDonald,2004,British,english,583,
417,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,
418,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,
419,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,
420,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,
421,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000
422,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000
423,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000
424,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
425,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000
426,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,
427,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000
428,12954,Alvklingan,Nick Perumov,1999,Russian,,,
429,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,
430,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,
431,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000
432,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000
433,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,
434,5768,Nightfall,"Isaac Asimov, Robert Silverberg",1990,American,english,339,
435,5809,The Rowan,Anne McCaffrey,1990,American,english,336,95960
436,5836,Earth,David Brin,1990,American,english,632,250000
437,5732,Xenocide,Orson Scott Card,1991,American,english,384,124000
438,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000
439,12919,Hell Is The Absence Of God,Ted Chiang,2001,American,english,,
440,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000
441,5821,Beggars In Spain,Nancy Kress,1991,American,english,400,150000
442,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000
443,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,
444,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,
445,5758,On Basilisk Station,David Weber,1993,American,english,416,124800
446,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500
447,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,
448,12917,Evolution,Stephen Baxter,2003,British,english,600-800,
449,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000
450,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000
451,5815,The Engines Of God,Jack McDevitt,1994,American,english,420-435,114000
452,4501,Redshirts,John Scalzi,2012,American,english,317,58000
453,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000
454,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000
455,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,
456,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
457,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000
458,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,
459,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000
460,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000
461,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000
462,5481,The Separation,Christopher Priest,2002,British,english,350-400,
463,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,
464,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000
465,5471,Synners,Pat Cadigan,1991,American,english,,135000
466,5477,The Sparrow,Enid Blyton,1991,British,English,,
467,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000
468,12633,The Killing Moon,NK Jemisin,2012,American,english,448,
469,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000
470,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000
471,5283,Briar Rose,Jane Yolen,1992,American,english,241,50000
472,10429,Last Call,Tim Powers,1992,American,english,528,145000
473,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,
474,12943,Making Money,Terry Pratchett,2007,British,english,349,
475,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000
476,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300
477,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,
478,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,
479,5315,Owl in Love,Patrice Kindl,1993,American,english,224,
480,5284,The Porcelain Dove,Delia Sherman,1993,American,english,368,
481,10430,Glimpses,Lewis Shiner,1993,American,english,324,
482,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000
483,12624,The Ninth Rain,Jen Williams,2017,British,english,544,
484,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000
485,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,
486,12809,Pym,Mat Johnson,2011,American,english,336,
487,11798,All Systems Red,Martha Wells,2017,American,english,144,32000
488,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250
489,5475,Fairyland,Paul J. McAuley,1995,British,english,424,
490,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,
491,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
492,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000
493,5317,Passager,Jane Yolen,1996,American,english,112,
494,10432,Godmother Night,Rachel Pollack,1996,American,english,336,
495,5318,Hobby,Jane Yolen,1996,American,english,176,
496,5333,The Thief,Megan Whalen Turner,1996,American,english,280-350,77500
497,5287,The Wood Wife,Terri Windling,1996,American,english,304,108000
498,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000
499,10433,The Physiognomy,Jeffrey Ford,1997,American,english,176,
500,10437,Galveston,Sean Stewart,1997,American,english,400,
