﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
382,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,
383,6285,The Best Tales Of Hoffmann,E. T. A. Hoffmann,1946,German,german,,
384,6308,Johnny Got His Gun,Dalton Trumbo,1939,"",english,288,68000
385,6311,Night Has A Thousand Eyes,George Hopley,1945,Unknown,english,null,
386,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,
387,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,
388,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,
389,11494,Silverlock,John Myers Myers,1949,American,english,310-400,136000
390,11472,The Phoenix And The Mirror,Avram Davidson,1969,American,english,240,
391,11471,Jack Of Shadows,Roger Zelazny,1971,American,english,208,47000
392,6322,The Lurking Fear And Other Stories,H. P. Lovecraft,1923,"",english,,26000
393,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,
394,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,
395,11474,Fourth Mansions,R. A. Lafferty,1969,American,english,254,
396,11478,Day Of The Minotaur,Thomas Burnett Swann,1966,American,english,174,
397,11477,Gog,Andrew Sinclair,1967,British,english,,
398,11456,Ariosto,Chelsa quinn yarbro,1972,American,,,
399,6302,Medusa,E. H. Visiak,1929,Unknown,english,,
400,6306,The Second Century Of Creepy Stories,Hugh Walpole,1937,British,,,
401,11473,A Feast Unknown,Philip José Farmer,1969,American,english,unknown,61000
402,11481,Glory Road,Robert A. Heinlein,1963,American,english,,94000
403,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,
404,11485,A Fine And Private Place,Peter S. Beagle,1960,American,english,250,
405,11488,The Broken Sword,Poul Anderson,1954,American,english,200-250,70000
406,6314,And The Darkness Falls,Boris Karloff,1943,Unknown,english,,
407,11489,The Sinful Ones,Fritz Leiber,1953,American,english,,
408,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,
409,11492,Conan The Conqueror,Robert E. Howard,1935,American,english,,72000
410,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,
411,11467,Sweet Dreams,Michael Frayn,1973,British,english,,
412,11486,The Unpleasant Profession Of Jonathan Hoag,Robert A. Heinlein,1942,American,english,,32000
413,11479,The Eyes Of The Overworld,Jack Vance,1966,American,english,221,74500
414,11493,Seven Days In New Crete,Robert Graves,1949,British,english,,
415,11496,Darker Than You Think,Jack Williamson,1948,American,english,,104000
416,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,
417,10106,Ozma Of Oz,L. Frank Baum,1907,American,english,,40059
418,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,
419,4175,Circe,Madeline Miller,2018,American,english,400,119000
420,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,
421,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000
422,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000
423,3099,Ecotopia,Ernest Callenbach,1975,American,english,181,58000
424,11465,Grimus,Salman Rushdie,1975,British,english,319,78000
425,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
426,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
427,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,
428,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000
429,1957,Pastoralia,George Saunders,2000,American,english,192,49000
430,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000
431,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,
432,11464,Hotel De Dream,Emma Tennant,1976,British,english,,
433,5473,Vurt,Jeff Noon,1993,British,english,342,84000
434,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300
435,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,
436,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,
437,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,
438,11461,Fata Morgana,William Kotzwinkle,1977,American,english,365,
439,6333,Murgunstrumm And Others,Hugh B. Cave,1977,American,english,558,
440,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,
441,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000
442,5719,The Snowman,Raymond Briggs,1978,British,english,32,0
443,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600
444,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,
445,6337,The Wolfen,Whitley Strieber,1978,American,english,320,
446,13409,"Hello Summer, Goodbye",Michael G. Coney,1975,British,english,200-300,
447,13292,Venus On The Half Shell,Philip José Farmer,1975,American,english,190-220,
448,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,
449,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
450,11458,Sorcerer's Son,Phyllis Eisenstein,1979,American,english,Unknown,
451,6338,The Totem,David Morrell,1979,Unknown,english,384,
452,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000
453,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000
454,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000
455,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,
456,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000
457,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822
458,4235,Light,M. John Harrison,2002,British,english,320,
459,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950
460,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,
461,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000
462,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,
463,11455,White Light,Rudy Rucker,1980,American,english,,
464,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000
465,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,
466,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000
467,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,
468,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,
469,6342,The Keep,F. Paul Wilson,1981,American,english,403,
470,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000
471,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000
472,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,
473,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,
474,6618,Tales Of The Dying Earth,Jack Vance,1950,American,english,,156000
475,11932,Domnisoara Christina. Sarpele,Mircea Eliade,1936,Romanian,romanian,,
476,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500
477,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346
478,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000
479,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,
480,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
481,5893,Inherit The Stars,James P. Hogan,1977,American,english,302,104000
482,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000
483,11451,Cold Heaven,Brian Moore,1983,British,english,,
484,11449,Soul Eater,K. W. Jeter,1983,American,,,
485,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,
486,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000
487,11447,The Businessman,Thomas M. Disch,1984,American,english,,
488,11448,The Glamour,Christopher Priest,1984,British,english,null,
489,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,
490,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000
491,5468,The Sea And Summer,George Turner,1987,Australian,english,384,
492,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,
493,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000
494,11540,World War Z,Max Brooks,2006,American,english,342,118000
495,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000
496,5394,The Power,Naomi Alderman,2016,British,english,340,150000
497,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,
498,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000
499,3072,The Scarlet Plague,Jack London,1912,American,english,,24000
500,15050,That Hideous Strength,C. S. Lewis,1945,British,english,200-400,
