﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
391,5295,Jonathan Strange & Mr Norrell,Susanna Clarke,2004,"",english,782-1006,308931
392,11539,The Belgariad,David Eddings,1982,American,english,300-500,
393,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,
394,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
395,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,
396,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000
397,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000
398,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000
399,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000
400,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000
401,13736,The Mammoth Hunters,Jean M. Auel,1985,American,english,645-768,
402,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000
403,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,
404,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000
405,4431,Startide Rising,David Brin,1983,American,english,340,153000
406,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600
407,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453
408,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900
409,12190,Foundation And Earth,Isaac Asimov,1986,American,english,464,135000
410,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,
411,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000
412,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000
413,4455,Among Others,Jo Walton,2011,British,english,302-416,96822
414,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853
415,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,
416,11869,Communion,Whitley Strieber,1987,American,english,299,
417,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000
418,11433,Wild Seed,Octavia E. Butler,1980,American,english,250-300,76000
419,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000
420,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000
421,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000
422,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,
423,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000
424,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,
425,12198,Renegades Of Pern,Anne McCaffrey,1989,American,english,384,250000
426,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
427,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000
428,11881,Night They Missed The Horror Show,Joe R. Lansdale,1988,American,english,,
429,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
430,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000
431,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000
432,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000
433,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000
434,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,
435,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000
436,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000
437,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943
438,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,
439,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,
440,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,
441,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
442,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000
443,5776,The Word For World Is Forest,Ursula K. Le Guin,1972,American,english,144,39000
444,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,
445,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,
446,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500
447,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000
448,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000
449,5838,Dying Inside,Robert Silverberg,1972,American,english,252,72000
450,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000
451,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759
452,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000
453,4434,Falling Free,Lois McMaster Bujold,1988,American,english,,100000
454,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000
455,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,
456,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000
457,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,
458,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,
459,4426,Man Plus,Frederik Pohl,1976,American,english,215,60000
460,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,
461,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000
462,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
463,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000
464,12192,Forward The Foundation,Isaac Asimov,1993,American,english,464,137000
465,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,
466,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,
467,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960
468,13416,Ascent,Jed Mercurio,2007,British,english,250-350,
469,2068,Outside Over There,Maurice Sendak,1981,American,english,40,
470,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000
471,4423,The Gods Themselves,Isaac Asimov,1972,American,english,288,75000
472,4483,The Uplift War,David Brin,1987,American,english,null,200000
473,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000
474,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000
475,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000
476,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000
477,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,
478,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,
479,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960
480,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000
481,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,
482,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000
483,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000
484,11947,Marked (House Of Night),"",2007,American,english,306,69500
485,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000
486,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000
487,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000
488,4427,Dreamsnake,Vonda N. McIntyre,1978,American,english,276,75000
489,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,English,english,,
490,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,
491,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500
492,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000
493,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,
494,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000
495,10204,Legend,Marie Lu,2011,American,english,305,95000
496,10132,Angelfall,Susan Ee,2011,American,english,284,85000
497,4428,The Fountains of Paradise,Arthur C. Clarke,1979,British,english,288,76000
498,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000
499,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,
500,11545,Old Man's War,John Scalzi,2005,American,english,312,95960
