﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
389,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000
390,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000
391,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000
392,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000
393,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000
394,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,
395,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,
396,5294,Sunshine,Robin McKinley,2003,American,english,405,127000
397,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000
398,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,
399,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,
400,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000
401,11716,Black Hole,Charles Burns,1995,American,english,368,
402,5380,Exhalation,Ted Chiang,2019,American,english,350,
403,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000
404,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,
405,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000
406,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000
407,9820,Fiskadoro,Denis Johnson,1985,American,english,,62000
408,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783
409,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000
410,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000
411,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000
412,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000
413,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000
414,11548,Wicked,Gregory Maguire,1995,American,english,406,150000
415,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,
416,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000
417,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,
418,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000
419,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,
420,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000
421,10137,Get In Trouble,Kelly Link,2015,American,english,352,
422,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000
423,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000
424,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000
425,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,
426,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000
427,4481,Downbelow Station,C. J. Cherryh,1981,American,english,400-500,140000
428,11880,Minion,L. A. Banks,2003,American,english,286,
429,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
430,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000
431,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,
432,4923,Transmission,Hari Kunzru,2004,British,english,288,
433,14907,Toward The End Of Time,John Updike,1997,Toward The End Of Time,english,320-350,
434,12217,Mrs. Caliban,Rachel Ingalls,1982,American,english,111-139,31000
435,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,
436,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,
437,10218,Scythe,Neal Shusterman,2016,American,english,435,104000
438,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000
439,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000
440,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000
441,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,
442,11518,The Eyes Of The Dragon,Stephen King,1987,American,english,380,89000
443,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000
444,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800
445,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000
446,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238
447,4516,The Postman,David Brin,1985,American,english,320,150000
448,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,
449,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000
450,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,
451,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,
452,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,
453,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000
454,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000
455,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000
456,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000
457,9814,Love And Sleep,John Crowley,1994,American,english,500-600,
458,11878,John Dies At The End,David Wong,2007,American,english,466,109000
459,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500
460,11891,The Bone Key,Sarah Monette,2007,American,english,288,
461,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696
462,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000
463,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000
464,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,
465,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000
466,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500
467,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000
468,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000
469,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,
470,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,
471,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000
472,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,
473,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000
474,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000
475,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000
476,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000
477,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000
478,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000
479,12620,The Black Company,Glen Cook,1984,American,english,319,95000
480,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000
481,12739,Northern Lights,Philip Pullman,1995,British,english,399,
482,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,
483,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000
484,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,
485,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000
486,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000
487,6198,Justine,Alice Thompson,1996,British,english,,
488,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,
489,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000
490,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,
491,5281,Thomas the Rhymer,Ellen Kushner,1990,American,english,256,95000
492,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000
493,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000
494,11884,Rotters,Daniel Kraus,2011,American,english,448,131000
495,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000
496,3599,Red Clocks,Leni Zumas,2018,American,english,368,
497,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000
498,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,
499,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,
500,12802,Severance,Ling Ma,2018,American,english,291,
