﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
385,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000
386,6618,Tales Of The Dying Earth,Jack Vance,1950,American,english,,156000
387,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,
388,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500
389,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000
390,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,
391,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
392,5893,Inherit The Stars,James P. Hogan,1977,American,english,302,104000
393,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000
394,11451,Cold Heaven,Brian Moore,1983,British,english,,
395,11449,Soul Eater,K. W. Jeter,1983,American,,,
396,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,
397,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000
398,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000
399,11447,The Businessman,Thomas M. Disch,1984,American,english,,
400,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,
401,11448,The Glamour,Christopher Priest,1984,British,english,null,
402,5468,The Sea And Summer,George Turner,1987,Australian,english,384,
403,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,
404,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000
405,11540,World War Z,Max Brooks,2006,American,english,342,118000
406,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000
407,5394,The Power,Naomi Alderman,2016,British,english,340,150000
408,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000
409,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,
410,13408,The End Of The World News,Anthony Burgess,1982,British,english,,
411,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000
412,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000
413,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,
414,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,
415,11442,The Bridge,Iain Banks,1986,Scottish,english,286,
416,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,
417,6353,The Pet,Charles L. Grant,1986,American,english,254,
418,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000
419,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317
420,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000
421,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000
422,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,
423,10118,Swordspoint,Ellen Kushner,1987,American,english,286,101000
424,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,
425,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422
426,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,
427,11228,The Ice People,"",1968,Unknown,french,320,
428,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764
429,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000
430,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000
431,11310,The Immortals,René Barjavel,1960,French,french,,
432,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500
433,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000
434,10827,The Painted Alphabet,Diana Darling,1992,Indonesian,english,224,
435,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000
436,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000
437,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000
438,5831,Nova,Samuel R. Delany,1968,American,english,241,
439,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000
440,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000
441,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,
442,4446,Darwin's Radio,Greg Bear,1999,American,english,448,200000
443,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
444,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,
445,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,
446,12191,Prelude To Foundation,Isaac Asimov,1988,American,english,403,136000
447,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000
448,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000
449,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000
450,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000
451,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
452,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,
453,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,
454,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000
455,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000
456,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,
457,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,
458,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,
459,9895,Mort,Terry Pratchett,1987,British,english,272,94500
460,2168,The Claw Of The Conciliator,Gene Wolfe,1981,American,english,303,98000
461,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500
462,4488,A Fire Upon the Deep,Vernor Vinge,1992,American,english,391-624 (varies by edition),280000
463,4476,Lord of Light,Roger Zelazny,1967,American,english,296,88500
464,4478,To Your Scattered Bodies Go,Philip José Farmer,1971,American,english,220,60000
465,13729,Mrs. Frisby And The Rats Of Nimh,Robert C. O'Brien,1971,American,english,240-240,
466,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000
467,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000
468,11286,L'enchanteur,René Barjavel,1984,French,french,,
469,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000
470,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000
471,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500
472,11877,It's A Good Life,Jerome Bixby,1953,American,english,,
473,5480,Bold As Love,Gwyneth Jones,2001,British,english,,
474,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000
475,4479,Where Late the Sweet Birds Sang,Kate Wilhelm,1976,American,english,251,60000
476,1527,The Terror,Dan Simmons,2007,American,english,769,769000
477,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000
478,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000
479,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000
480,11871,Elizabeth,Ken Greenhall,1976,American,english,,
481,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000
482,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000
483,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000
484,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,
485,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000
486,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000
487,2183,Easy Travel to Other Planets,Ted Mooney,1981,American,english,,
488,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000
489,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,
490,9833,On Wings Of Song,Thomas M. Disch,1979,American,english,,
491,5484,Air,Geoff Ryman,2005,"",english,389,
492,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,
493,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000
494,4470,A Case of Conscience,James Blish,1958,American,english,,58000
495,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000
496,11843,Feed,Seanan McGuire,2010,Unknown,,,
497,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000
498,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,
499,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000
500,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,
