﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
397,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,
398,11852,The Eight,Katherine Neville,1988,American,english,600-700,
399,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000
400,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000
401,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000
402,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,
403,2098,Count Zero,William Gibson,1986,American,english,256,78500
404,11701,The Rats,James Herbert,1974,British,english,150-200,63000
405,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000
406,1570,Felicia's Journey,William Trevor,1994,British,english,,
407,11894,The Elementals,Michael McDowell,1981,American,english,240,
408,1539,Spies,Michael Frayn,2002,British,english,320,
409,5917,The Judas Child,Carol O'Connell,1998,American,english,448,
410,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,
411,4930,Tapping The Source,Kem Nunn,1984,American,english,228,
412,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000
413,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000
414,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000
415,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000
416,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000
417,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,
418,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,
419,11262,The Dead Heart,Douglas Kennedy,1994,American,english,400,
420,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,
421,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000
422,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,
423,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000
424,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,
425,11869,Communion,Whitley Strieber,1987,American,english,299,
426,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
427,13318,The King Of Torts,John Grisham,2003,American,english,384,
428,13333,Blacklist,Sara Paretsky,2003,American,english,432,
429,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,
430,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000
431,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,
432,6252,Queenpin,Megan Abbott,2007,American,english,194,
433,2669,The Indian Lawyer,James Welch,1990,Native American,english,null,
434,13336,Hard Revolution,George P. Pelecanos,2004,American,english,375,
435,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
436,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943
437,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,
438,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000
439,439,Killshot,Elmore Leonard,1989,American,english,287,60000
440,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,
441,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000
442,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000
443,13678,The Pelican Brief,John Grisham,1992,American,english,384,
444,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000
445,11384,I'm Gone,Jean Echenoz,1999,French,french,192,
446,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,
447,11820,Subterranean,James Rollins,1999,American,english,400-500,
448,13675,The Client,John Grisham,1993,American,english,400-600,
449,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000
450,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
451,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,
452,13580,March Violets,Philip Kerr,1989,British,english,,
453,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000
454,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,
455,13340,Exit Music,Ian Rankin,2007,British,english,400-450,
456,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,
457,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000
458,9821,Child Of God,Cormac McCarthy,1973,American,english,197,39000
459,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,
460,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,
461,13702,The Chamber,John Grisham,1994,American,english,480-688,
462,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000
463,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,
464,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000
465,13710,The Rainmaker,John Grisham,1995,American,english,400-600,
466,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000
467,13337,Lush Life,Richard Price,2008,American,english,455-480,
468,13593,Hide And Seek,Ian Rankin,1991,British,english,272-400,
469,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,
470,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000
471,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,
472,11642,Asylum,Patrick McGrath,1996,British,english,245-400,
473,9812,Running Dog,Don DeLillo,1978,American,english,246,
474,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,
475,13722,The Partner,John Grisham,1997,American,english,384,
476,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000
477,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,
478,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,
479,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000
480,13717,The Street Lawyer,John Grisham,1998,American,english,348,
481,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,
482,10145,The Changeling,Victor LaValle,2017,American,english,431,
483,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
484,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
485,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000
486,13562,The Last Coyote,Michael Connelly,1995,American,english,408,
487,1285,The Continental Op,Dashiell Hammett,1974,American,english,,
488,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,
489,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,
490,13595,The Keys To The Street,Ruth Rendell,1996,British,english,384,
491,13551,Absolute Power,David Baldacci,1996,American,english,576,
492,13583,Acqua Alta,Donna Leon,1996,Italian,english,,
493,13680,The Brethren,John Grisham,2000,American,english,384,
494,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000
495,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000
496,11831,Blowback,Brad Thor,2005,American,english,480,
497,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000
498,13693,P Is For Peril,Sue Grafton,2001,American,english,352,
499,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,
500,13767,Deception Point,Dan Brown,2001,American,english,372-384,
