﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
324,9003,Satirical Letter Of Censure,Francisco de Quevedo,1601,Spanish,spanish,,,7191,45
325,9002,Visions,Francisco de Quevedo,1627,Spanish,spanish,,,7191,45
326,8952,Hymns And Epigrams,Callimachus,-239,Greek,greek,,,7191,45
327,9387,My Voice Because Of You,Pedro Salinas,1933,Spanish,spanish,,,7191,45
328,9149,Poems Of Gustavo Adolpho Bécquer,Gustavo Adolpho Bécquer,1871,Spanish,spanish,,,7191,45
329,9006,Sonnets,Luis de Góngora,1601,Spanish,spanish,,,7191,45
330,8949,Works,Empedocles,-439,Greek,ancient greek,,,7191,45
331,8981,Prison Of Love,Diego de San Pedro,1485,Spanish,spanish,,,7191,45
332,8954,Moralia,Plutarch,-100,Greek,greek,,,7191,45
333,8933,Poems,Archilochos,-650,Greek,ancient greek,,,7191,45
334,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7191,45
335,9636,Selected Poems,Angelos Sikelianos,1900,Greek,greek,,,7191,45
336,9010,Lost In A Mirror,Lope de Vega,1600,Spanish,,,,7191,45
337,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7191,45
338,9014,The Doctor Of His Own Honor,Pedro Calderón de la Barca,1635,Spanish,spanish,,,7191,45
339,8951,On The Sublime,Longinus,-50,Greek,greek,,,7191,45
340,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7809,44
341,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7809,44
342,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7893,43
343,9635,What I Love,Odysseas Elytis,1978,Greek,,,,7959,42
344,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7959,42
345,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7983,42
346,1702,Almagest,Ptolemy,150,Greek,greek,,,7983,42
347,9394,Selected Poems,Miguel Hernández,1979,Spanish,spanish,,,8089,41
348,9389,A Longing For The Light,Vicente Aleixandre,1979,Spanish,spanish,,,8089,41
349,14981,Federico Garcia Lorca,Ian Gibson,1989,Spanish,english,400-500,,8114,41
350,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8158,41
351,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8168,41
352,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8180,40
353,14086,Physics,Aristotle,-350,Greek,ancient greek,,,8256,39
354,1641,Outlines of Pyrrhonism,Sextus Empiricus,-180,Greek,ancient greek,,,8256,39
355,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,,8256,39
356,14083,Greek Lyrics,Richmond Lattimore,1960,Greek,english,256,,8256,39
357,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8394,37
358,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8455,36
359,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8498,36
360,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8697,33
361,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9094,31
362,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9202,30
363,13588,13 Hours,Deon Meyer,2008,South African,afrikaans,392,,9377,27
364,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9744,23
365,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9755,23
366,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9811,22
367,14099,Blood Wedding,Federico García Lorca,1933,Spanish,spanish,50-100,,9850,21
368,14110,"The Best Mayor, The King",Lope de Vega,1635,Spanish,spanish,,,9893,21
369,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10099,19
370,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10258,17
371,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10630,10
372,1440,Youth,J M Coetzee,2002,South African,english,169,,10827,5
373,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10828,5
374,14061,The Promise,Damon Galgut,2021,South African,english,292,,10866,4
375,12124,Punishment Without Revenge,Lope de Vega,1631,Spanish,spanish,,,10988,3
376,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11006,3
377,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11063,2
