﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
327,13473,Essays,Francis Bacon,1597,British,english,,,1717,222
328,707,The Principia Mathematica,"Alfred North Whitehead, Bertrand Russell",1910,British,english,2000-2500,,1729,221
329,877,The Last Lion,William Manchester,1983,American,english,992,,1730,221
330,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1733,220
331,779,The Abolition of Man,C. S. Lewis,1943,British,english,100-150,33000,1741,220
332,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1744,219
333,1904,Truman,David McCullough,1992,American,english,992,592000,1753,218
334,3055,The Americans,Robert Frank,1959,American,english,83,,1756,218
335,780,Witness,Whittaker Chambers,1952,American,english,808,165000,1757,218
336,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,,1760,218
337,717,On Growth and Form,D'Arcy Wentworth Thompson,1917,British,english,1116,,1764,217
338,9228,Studies In The History Of The Renaissance, Walter Pater,1873,British,english,,55000,1767,216
339,4322,My Fight for Birth Control,Margaret Sanger,1931,American,english,,,1767,216
340,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1779,216
341,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1783,215
342,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,,1787,214
343,758,The Rise of Theodore Roosevelt,Edmund Morris,1979,American,english,886,280000,1789,214
344,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1790,214
345,715,Principia Ethica,George Edward Moore,1903,British,english,unknown,70000,1796,213
346,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,,1801,213
347,1500,I Ching,China,-1000,Chinese,chinese,,,1803,213
348,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1803,213
349,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,,1808,213
350,2859,Histories,Cornelius Tacitus,100,Roman,latin,,,1809,213
351,804,The Quest for Community,Robert Nisbet,1953,American,english,,,1814,211
352,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1818,210
353,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1821,210
354,1164,Encyclopédie,Denis Diderot,1751,French,french,,,1821,210
355,696,The Lives of a Cell,Lewis Thomas,1974,American,english,153,,1831,209
356,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,,1833,208
357,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1834,208
358,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1835,208
359,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1837,208
360,796,The Conservative Mind,Russell Kirk,1953,American,english,400-500,200000,1839,207
361,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1853,206
362,852,The ABC of Reading,Ezra Pound,1934,American,english,,,1856,205
363,10367,The Presentation Of Self In Everyday Life,Erving Goffman,1959,American,english,251,,1857,205
364,873,To the Finland Station,Edmund Wilson,1940,American,english,500-800,,1868,204
365,2828,Essays of Henry David Thoreau,Henry David Thoreau,1862,American,english,,,1870,204
366,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1871,204
367,1359,Smoking and Health,Surgeon General,1964,American,english,,,1871,204
368,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1871,204
369,3179,Essays and Aphorisms,Arthur Schopenhauer,1851,German,german,,,1871,204
370,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1885,203
371,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1888,203
372,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1894,202
373,6581,Gaia,James Lovelock,1979,British,english,,,1895,202
374,1015,Journals,"Meriwether Lewis, William Clark",1804,American,english,,,1896,201
375,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1901,201
376,9116,Letters On England,Voltaire,1734,French,english,,32000,1902,201
377,2001,A Long Way Gone: Memoirs of a Boy Soldier,Ishmael Beah,2007,Sierra Leonean,english,229,62000,1911,199
378,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,,1920,198
379,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1921,198
380,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1933,195
381,1032,Arctic Dreams,Barry Lopez,1986,American,english,464,129000,1947,194
382,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1949,193
383,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1950,193
384,9948,A Voice From The South,Anna Julia Cooper,1892,American,english,,,1965,192
385,2837,Euthyphro,Plato,-399,Greek,ancient greek,,4500,1965,192
386,14197,Discourses Of Epictetus,Epictetus,-108,Greek,greek,,,1965,192
387,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1965,192
388,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1977,191
389,13141,Logical Investigations,Edmund Husserl,1900,German,german,,,1979,190
390,3070,Microbe Hunters,Paul de Kruif,1926,American,english,,,1984,190
391,1216,Institutes of the Christian Religion,John Calvin,1536,French,latin,,722000,1988,189
392,4024,The Memory of Fire Trilogy,Eduardo Galeano,1982,Uruguayan,spanish,600-700,,2002,188
393,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,2010,187
394,6481,The Strategy Of Conflict,Thomas Schelling,1960,American,english,200-300,,2013,187
395,1104,Surrealist Manifesto,André Breton,1924,French,french,,,2025,186
396,8932,Bhagavad Gita,"",-500,Indian,sanskrit,100-200,,2025,186
397,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2025,186
398,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,,2025,186
399,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2025,186
400,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2025,186
401,2141,Popol Vuh: The Mayan Book of the Dawn of Life,Dennis Tedlock,1985,Mayan,english,,,2036,186
402,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2038,185
403,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2042,184
404,864,Mont-Saint-Michel and Chartres,Henry Adams,1904,American,english,,94270,2047,184
405,712,Art and Illusion,Ernest H. Gombrich,1960,British,english,386,,2049,183
406,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2053,183
407,2808,Areopagitica,John Milton,1644,British,english,,31000,2056,183
408,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2059,182
409,694,The American Language,H. L. Mencken,1919,American,english,,,2063,182
410,703,Nature and Destiny of Man,Reinhold Niebuhr,1941,American,english,,,2073,181
411,528,Citizens,Simon Schama,1989,British,english,948,,2083,180
412,1649,Novum Organum,Francis Bacon,1620,British,latin,,120000,2087,180
413,10768,Living My Life,Emma Goldman,1931,American,english,993,561996,2087,180
414,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2087,180
415,739,Jefferson and His Time,Dumas Malone,1948,American,english,,,2095,179
416,13118,On Self Reliance,Ralph Waldo Emerson,1841,American,english,,,2103,178
417,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,,2110,178
418,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2111,177
419,3622,Wonderful Adventures of Mrs. Seacole in Many Lands: Top Crime Story,Mary Seacole,1857,Jamaican,english,,,2113,177
420,1599,Hippocratic Corpus,Hippocrates,-429,Greek,ancient greek,,,2113,177
421,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,,2118,176
422,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2129,174
423,10819,Of Woman Born,Adrienne Rich,1976,American,english,,,2130,174
424,4319,Ball Four,Jim Bouton,1970,American,english,400-500,108000,2140,174
425,4301,Growing Up Absurd,Paul Goodman,1960,American,english,243,,2140,174
426,6547,Baby And Child Care,Benjamin Spock,1946,American,english,,,2140,174
427,4310,Studies in the Psychology of Sex,Havelock Ellis,1897,British,english,,,2140,174
428,13609,Chaos,James Gleick,1987,American,english,200-400,,2146,173
429,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2148,172
430,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2149,172
431,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2151,172
432,769,Shadow and ACT,Ralph Ellison,1964,American,english,,,2155,171
433,1501,The Hebrew Bible,Jewish scripture,-950,Jewish,hebrew,,,2158,171
434,1642,Enneads,Plotinus,-270,Greek,ancient greek,,,2157,171
435,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2158,171
436,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2158,171
437,2206,Dust Tracks on a Road: An Autobiography,Zora Neale Hurston,1942,American,english,,97000,2158,171
438,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2169,171
439,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2173,170
440,10876,Silences,Tillie Olsen,1978,American,english,,,2184,168
441,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2185,168
442,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2187,168
443,14249,The Character Of Physical Law,Richard P. Feynman,1965,American,english,173,,2190,168
444,1307,Patterns of Culture,Ruth Benedict,1934,American,english,256,,2190,168
445,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2194,168
446,4703,Women's Diaries of the Westward Journey,Lillian Schiessel,1982,American,english,,,2197,167
447,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000,2201,167
448,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2202,166
449,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2214,165
450,3628,Confessions of an English Opium-Eater,Thomas de Quincey,1821,British,english,80-100,64000,2221,165
451,9197,Essays And Criticism,William Hazlitt,1823,British,english,,,2221,165
452,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2236,163
453,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2242,162
454,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2244,162
455,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2247,162
456,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2248,162
457,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2259,161
458,522,Coming of Age in the Milky Way,Timothy Ferris,1988,American,english,495,,2265,161
459,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,,2268,160
460,1684,A Treatise of Human Nature,David Hume,1739,British,english,,240000,2275,159
461,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2279,159
462,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2281,159
463,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,,2290,158
464,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2295,158
465,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2296,158
466,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2301,157
467,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,,2302,157
468,2564,The Works of Max Beerbohm,Max Beerbohm,1902,British,english,,,2303,157
469,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,,2306,157
470,3073,One Two Three . . . Infinity: Facts and Speculations of Science,George Gamow,1947,American,english,300-350,,2307,156
471,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2311,156
472,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2328,154
473,2812,The Age of Reason,Thomas Paine,1794,British,english,,65000,2331,154
474,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000,2332,154
475,1764,Travels in Arabia Deserta,Charles M. Doughty,1888,British,english,over 1000,650000,2333,154
476,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2337,153
477,12283,The Quest For Corvo,A. J. A. Symons,1934,British,english,,,2338,153
478,13490,"Abraham Lincoln, Speeches And Letters",Abraham Lincoln,1907,American,english,,,2338,153
479,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2338,153
480,12333,The Worm Forgives The Plough,John Stewart Collis,1947,British,english,,,2338,153
481,1566,A Life of Picasso,John Richardson,1991,British,english,,,2352,153
482,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2359,152
483,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2361,152
484,12678,Travels With Myself And Another,Martha Gellhorn,1978,American,english,320,,2364,152
485,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2369,151
486,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000,2376,150
487,14319,The Face Of War,Martha Gellhorn,1959,American,english,300-350,,2382,150
488,728,Great Bridge,David McCullough,1972,American,english,608,180000,2388,149
489,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2400,147
490,1791,Travels (Ibn Battúta),Ibn Battúta,1355,Moroccan,arabic,,,2401,147
491,9033,Religio Medici,Sir Thomas Browne,1643,British,english,,32000,2405,147
492,9201,Essays,Charles Lamb,1823,British,english,,,2405,147
493,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2405,147
494,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2428,146
495,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000,2433,145
496,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2438,145
497,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2439,145
498,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,,2442,145
499,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2446,144
500,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2448,144
