﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
328,13473,Essays,Francis Bacon,1597,British,english,,,1728,222
329,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000,1728,222
330,4309,Suicide,Emile Durkheim,1897,French,french,,72000,1728,222
331,707,The Principia Mathematica,"Alfred North Whitehead, Bertrand Russell",1910,British,english,2000-2500,,1740,221
332,877,The Last Lion,William Manchester,1983,American,english,992,,1741,221
333,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1744,220
334,779,The Abolition of Man,C. S. Lewis,1943,British,english,100-150,33000,1752,220
335,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1755,219
336,1904,Truman,David McCullough,1992,American,english,992,592000,1764,218
337,3055,The Americans,Robert Frank,1959,American,english,83,,1767,218
338,780,Witness,Whittaker Chambers,1952,American,english,808,165000,1768,218
339,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,,1771,218
340,717,On Growth and Form,D'Arcy Wentworth Thompson,1917,British,english,1116,,1775,217
341,9228,Studies In The History Of The Renaissance, Walter Pater,1873,British,english,,55000,1779,216
342,4322,My Fight for Birth Control,Margaret Sanger,1931,American,english,,,1779,216
343,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1794,215
344,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,,1798,214
345,758,The Rise of Theodore Roosevelt,Edmund Morris,1979,American,english,886,280000,1800,214
346,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1801,214
347,715,Principia Ethica,George Edward Moore,1903,British,english,unknown,70000,1807,213
348,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,,1812,213
349,1500,I Ching,China,-1000,Chinese,chinese,,,1814,213
350,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1814,213
351,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,,1819,213
352,2859,Histories,Cornelius Tacitus,100,Roman,latin,,,1820,213
353,804,The Quest for Community,Robert Nisbet,1953,American,english,,,1825,211
354,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1829,210
355,1164,Encyclopédie,Denis Diderot,1751,French,french,,,1832,210
356,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1832,210
357,696,The Lives of a Cell,Lewis Thomas,1974,American,english,153,,1841,209
358,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,,1843,208
359,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1844,208
360,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1845,208
361,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1847,208
362,796,The Conservative Mind,Russell Kirk,1953,American,english,400-500,200000,1849,207
363,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1863,206
364,852,The ABC of Reading,Ezra Pound,1934,American,english,,,1866,205
365,10367,The Presentation Of Self In Everyday Life,Erving Goffman,1959,American,english,251,,1867,205
366,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1871,205
367,873,To the Finland Station,Edmund Wilson,1940,American,english,500-800,,1880,204
368,2828,Essays of Henry David Thoreau,Henry David Thoreau,1862,American,english,,,1882,204
369,1359,Smoking and Health,Surgeon General,1964,American,english,,,1883,204
370,3179,Essays and Aphorisms,Arthur Schopenhauer,1851,German,german,,,1883,204
371,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1883,204
372,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1883,204
373,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1897,203
374,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1899,203
375,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1905,202
376,6581,Gaia,James Lovelock,1979,British,english,,,1906,202
377,1015,Journals,"Meriwether Lewis, William Clark",1804,American,english,,,1907,201
378,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
379,9116,Letters On England,Voltaire,1734,French,english,,32000,1913,201
380,2001,A Long Way Gone: Memoirs of a Boy Soldier,Ishmael Beah,2007,Sierra Leonean,english,229,62000,1922,199
381,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,,1931,198
382,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1932,198
383,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1944,195
384,1032,Arctic Dreams,Barry Lopez,1986,American,english,464,129000,1958,194
385,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1960,193
386,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1961,193
387,14197,Discourses Of Epictetus,Epictetus,-108,Greek,greek,,,1976,192
388,9948,A Voice From The South,Anna Julia Cooper,1892,American,english,,,1976,192
389,2837,Euthyphro,Plato,-399,Greek,ancient greek,,4500,1976,192
390,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1976,192
391,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1988,191
392,13141,Logical Investigations,Edmund Husserl,1900,German,german,,,1990,190
393,3070,Microbe Hunters,Paul de Kruif,1926,American,english,,,1995,190
394,1216,Institutes of the Christian Religion,John Calvin,1536,French,latin,,722000,1999,189
395,4024,The Memory of Fire Trilogy,Eduardo Galeano,1982,Uruguayan,spanish,600-700,,2013,188
396,6481,The Strategy Of Conflict,Thomas Schelling,1960,American,english,200-300,,2023,187
397,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2035,186
398,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2035,186
399,1104,Surrealist Manifesto,André Breton,1924,French,french,,,2035,186
400,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2035,186
401,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,,2035,186
402,2141,Popol Vuh: The Mayan Book of the Dawn of Life,Dennis Tedlock,1985,Mayan,english,,,2045,186
403,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2047,185
404,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2051,184
405,864,Mont-Saint-Michel and Chartres,Henry Adams,1904,American,english,,94270,2056,184
406,712,Art and Illusion,Ernest H. Gombrich,1960,British,english,386,,2058,183
407,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2062,183
408,2808,Areopagitica,John Milton,1644,British,english,,31000,2065,183
409,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2068,182
410,694,The American Language,H. L. Mencken,1919,American,english,,,2072,182
411,703,Nature and Destiny of Man,Reinhold Niebuhr,1941,American,english,,,2082,181
412,528,Citizens,Simon Schama,1989,British,english,948,,2093,180
413,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2097,180
414,1649,Novum Organum,Francis Bacon,1620,British,latin,,120000,2097,180
415,10768,Living My Life,Emma Goldman,1931,American,english,993,561996,2097,180
416,739,Jefferson and His Time,Dumas Malone,1948,American,english,,,2105,179
417,13118,On Self Reliance,Ralph Waldo Emerson,1841,American,english,,,2113,178
418,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,,2120,178
419,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2121,177
420,1599,Hippocratic Corpus,Hippocrates,-429,Greek,ancient greek,,,2123,177
421,3622,Wonderful Adventures of Mrs. Seacole in Many Lands: Top Crime Story,Mary Seacole,1857,Jamaican,english,,,2123,177
422,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,,2128,176
423,10819,Of Woman Born,Adrienne Rich,1976,American,english,,,2140,174
424,6547,Baby And Child Care,Benjamin Spock,1946,American,english,,,2150,174
425,4319,Ball Four,Jim Bouton,1970,American,english,400-500,108000,2150,174
426,4310,Studies in the Psychology of Sex,Havelock Ellis,1897,British,english,,,2150,174
427,4301,Growing Up Absurd,Paul Goodman,1960,American,english,243,,2150,174
428,13609,Chaos,James Gleick,1987,American,english,200-400,,2156,173
429,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2158,172
430,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2159,172
431,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2161,172
432,769,Shadow and ACT,Ralph Ellison,1964,American,english,,,2165,171
433,2206,Dust Tracks on a Road: An Autobiography,Zora Neale Hurston,1942,American,english,,97000,2168,171
434,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2168,171
435,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2168,171
436,1501,The Hebrew Bible,Jewish scripture,-950,Jewish,hebrew,,,2168,171
437,1642,Enneads,Plotinus,-270,Greek,ancient greek,,,2167,171
438,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2179,171
439,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2183,170
440,10876,Silences,Tillie Olsen,1978,American,english,,,2194,168
441,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2195,168
442,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2197,168
443,1307,Patterns of Culture,Ruth Benedict,1934,American,english,256,,2200,168
444,14249,The Character Of Physical Law,Richard P. Feynman,1965,American,english,173,,2200,168
445,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2204,168
446,4703,Women's Diaries of the Westward Journey,Lillian Schiessel,1982,American,english,,,2207,167
447,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000,2211,167
448,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2212,166
449,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2224,165
450,3628,Confessions of an English Opium-Eater,Thomas de Quincey,1821,British,english,80-100,64000,2230,165
451,9197,Essays And Criticism,William Hazlitt,1823,British,english,,,2230,165
452,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2245,163
453,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2250,162
454,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2253,162
455,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2257,162
456,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2254,162
457,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2268,161
458,522,Coming of Age in the Milky Way,Timothy Ferris,1988,American,english,495,,2274,161
459,1103,The Writer on Her Work,Janet Sternburg,1980,American,english,,,2277,160
460,1684,A Treatise of Human Nature,David Hume,1739,British,english,,240000,2284,159
461,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2288,159
462,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2290,159
463,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,,2299,158
464,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2304,158
465,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2305,158
466,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2310,157
467,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,,2311,157
468,2564,The Works of Max Beerbohm,Max Beerbohm,1902,British,english,,,2312,157
469,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,,2315,157
470,3073,One Two Three . . . Infinity: Facts and Speculations of Science,George Gamow,1947,American,english,300-350,,2316,156
471,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2320,156
472,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2338,154
473,2812,The Age of Reason,Thomas Paine,1794,British,english,,65000,2341,154
474,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000,2342,154
475,1764,Travels in Arabia Deserta,Charles M. Doughty,1888,British,english,over 1000,650000,2343,154
476,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2347,153
477,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2349,153
478,12333,The Worm Forgives The Plough,John Stewart Collis,1947,British,english,,,2349,153
479,13490,"Abraham Lincoln, Speeches And Letters",Abraham Lincoln,1907,American,english,,,2349,153
480,12283,The Quest For Corvo,A. J. A. Symons,1934,British,english,,,2349,153
481,1566,A Life of Picasso,John Richardson,1991,British,english,,,2363,153
482,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2370,152
483,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
484,12678,Travels With Myself And Another,Martha Gellhorn,1978,American,english,320,,2375,152
485,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2380,151
486,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000,2387,150
487,14319,The Face Of War,Martha Gellhorn,1959,American,english,300-350,,2393,150
488,728,Great Bridge,David McCullough,1972,American,english,608,180000,2399,149
489,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2411,147
490,1791,Travels (Ibn Battúta),Ibn Battúta,1355,Moroccan,arabic,,,2412,147
491,9033,Religio Medici,Sir Thomas Browne,1643,British,english,,32000,2416,147
492,9201,Essays,Charles Lamb,1823,British,english,,,2416,147
493,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2416,147
494,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2439,146
495,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000,2444,145
496,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2449,145
497,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2450,145
498,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,,2453,145
499,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2457,144
500,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2459,144
