﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
327,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10099,19
328,12162,The Weir,Conor McPherson,1997,Irish,english,,,10102,19
329,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10115,19
330,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10115,19
331,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10226,18
332,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10258,17
333,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10309,17
334,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10339,16
335,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10367,16
336,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
337,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
338,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
339,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10630,10
340,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
341,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
342,1553,Silver City,Maurice Leitch,1976,Irish,,,,10793,6
343,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10807,6
344,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10847,5
345,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10879,4
346,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10913,4
347,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
348,12124,Punishment Without Revenge,Lope de Vega,1631,Spanish,spanish,,,10988,3
349,12138,Exiles,James Joyce,1918,Irish,english,,,11001,3
350,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11006,3
351,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11015,3
352,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11066,2
