﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
334,9124,Hermann And Dorothea,Johann Wolfgang von Goethe,1797,German,german,,12000,7171,45
335,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7171,45
336,9274,Selected Poems Of Eduard Mörike,Eduard Mörike,1838,German,german,,,7171,45
337,9277,Poems Of Theodor Storm,Theodor Storm,1852,German,german,,,7171,45
338,9286,Complete Poems,Heinrich Heine,1856,German,german,,,7171,45
339,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7171,45
340,9132,Laocoön,Gotthold Lessing,1766,German,german,,,7171,45
341,9291,Poems Of Stefan George,Stefan George,1897,German,german,,,7171,45
342,9121,Poems Of Johann Wolfgang Von Goethe,Johann Wolfgang von Goethe,1789,German,german,,,7171,45
343,9571,Poems Of Gottfried Benn,Gottfried Benn,1948,German,german,,,7171,45
344,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,,7171,45
345,9568,New Poems,Rainer Maria Rilke,1907,German,german,,,7171,45
346,9135,Five Plays,Heinrich von Kleist,1808,German,german,,,7171,45
347,9276,Immensee,Theodor Storm,1849,German,german,32-64,9500,7171,45
348,9587,Poems For People Who Don't Read Poems,Hans Magnus Enzensberger,1968,German,german,,,7171,45
349,9134,Selected Poems,Freidrich Hölderlin,1800,German,german,,,7171,45
350,9130,Wallenstein,Friedrich Schiller,1799,German,german,,,7171,45
351,9128,The Robbers,Friedrich Schiller,1781,German,german,,,7171,45
352,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7171,45
353,9283,Dialogue On Poetry And Literary Aphorisms,Friedrich Schlegel,1800,German,german,,,7171,45
354,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7171,45
355,9123,Verse Plays,Johann Wolfgang von Goethe,1800,German,german,,,7171,45
356,9272,Hymns To The Night,Novalis,1800,German,german,,,7171,45
357,9127,West Eastern Divan,Johann Wolfgang von Goethe,1819,German,german,,,7171,45
358,9290,The Will To Power,Friedrich Nietzsche,1901,German,german,,150000,7171,45
359,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7781,45
360,12016,Bent,Martin Sherman,1979,British,english,,,7804,44
361,4711,Shadow Divers,Robert Kurson,2004,American,english,375,,7831,44
362,9575,"Poems, 1913 1956",Bertolt Brecht,1976,German,german,,,7848,44
363,9592,The Flounder,Günter Grass,1977,German,german,540,,7881,43
364,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,,7892,43
365,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7903,43
366,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,,7906,43
367,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7940,42
368,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7963,42
369,1178,Essays in Sociology,Max Weber,1946,German,german,,,7963,42
370,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7963,42
371,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7963,42
372,1192,What Is Metaphysics?,Martin Heidegger,1929,German,german,,,7963,42
373,1704,Epitome of Copernican Astronomy,Johannes Kepler,1618,German,latin,,,7963,42
374,1169,The Prussian Officer,D. H. Lawrence,1914,British,english,,58000,7963,42
375,5959,The Eighth Life,Nino Haratishvili,2014,Georgian,german,928,576000,8094,41
376,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8138,41
377,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8157,40
378,14868,Holocaust Testimonies,Lawrence L. Langer,1991,American,english,286,,8206,39
379,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8229,39
380,1646,Three Treatises,Martin Luther,1520,German,latin,,,8237,39
381,14091,The Origin And Development Of The Quantum Theory,Max Planck,1922,German,german,20-30,,8237,39
382,1678,Works of Gottfried Wilhelm Leibniz,Gottfried Wilhelm Leibniz,1700,German,latin,,,8237,39
383,986,Munich: The Price of Peace,Telford Taylor,1979,American,english,,,8299,39
384,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8312,39
385,14874,Kissinger,Walter Isaacson,1992,American,english,896,,8320,38
386,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8330,38
387,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8345,38
388,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,,8350,38
389,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8360,38
390,13585,The Company,Robert Littell,2002,American,english,894,,8710,33
391,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8728,33
392,14596,Berlin Diary,William L. Shirer,1941,British,english,600-650,,8728,33
393,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8728,33
394,5870,Jenny Treibel,Theodor Fontane,1892,German,german,200-300,,8728,33
395,14634,Elizabeth And Her German Garden,Elizabeth von Arnim,1898,German,english,150-300,,8728,33
396,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8728,33
397,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8728,33
398,14645,A Part Of Myself,Carl Zuckmayer,1970,Austrian,,,,8728,33
399,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Multiple,english,256,,8728,33
400,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8940,33
401,13854,Einstein,Walter Isaacson,2007,American,english,700-800,,8952,33
402,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8970,32
403,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9054,31
404,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9100,30
405,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9159,30
406,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9208,29
407,998,The Rape of Europa,Lynn Nicholas,1994,American,english,512,,9263,29
408,1266,Time's Arrow,Martin Amis,1991,British,english,176,50000,9274,28
409,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9350,28
410,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9366,27
411,12909,On Two Planets,Kurd Laßwitz,1897,German,german,,,9391,27
412,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9525,26
413,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9603,24
414,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9739,23
415,14108,The Weavers,Gerhart Hauptmann,1892,German,german,100-150,,9864,21
416,13547,Strahlungen,Ernst Jünger,1949,German,german,,,9877,21
417,14129,Breaking The Chains Of Gravity,Amy Shira Teitel,2015,American,english,288,,9943,21
418,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10025,20
419,14028,Upheaval,Jared Diamond,2019,American,english,512,,10048,19
420,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10106,19
421,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10218,18
422,957,Fin-de-Siècle Vienna,Carl E. Schorske,1980,American,english,384,,10314,16
423,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10385,15
424,14566,Mrs. Adams In Winter,Michael O'Brien,2010,"",english,496,,10461,14
425,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10488,13
426,5283,Briar Rose,Jane Yolen,1992,American,english,241,50000,10518,13
427,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10602,11
428,10436,Declare,Tim Powers,2000,American,english,560,208000,10607,11
429,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10641,10
430,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10644,10
431,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10649,10
432,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10683,9
433,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10742,6
434,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10782,6
435,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10819,5
436,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10854,4
437,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10857,4
438,12130,The Prince Of Homburg,Heinrich von Kleist,1821,German,german,,,10977,3
439,1637,Between War and Peace: The Potsdam Conference,Herbert Feis,1960,American,english,,,11112,1
440,1612,My Experiences in the World War,John J. Pershing,1931,American,english,,,11112,1
441,1611,"The Coming of the War, 1914",Bernadotte E. Schmitt,1930,American,english,,,11112,1
442,1891,Days of Sorrow and Pain: Leo Baeck and the Berlin Jews,Leonard Baker,1978,American,english,,,11225,1
