﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
331,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6106,65
332,1001,The Spirit Catches You and You Fall Down,Anne Fadiman,1997,American,english,341,117000,6107,65
333,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6132,64
334,9987,Radiance From The Waters,Sylvia Ardyn Boone,1989,American,english,304,,6132,64
335,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,,6152,63
336,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6158,63
337,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6210,63
338,12641,As They Were,M. F. K. Fisher,1982,American,english,,,6228,63
339,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6228,63
340,13773,Moral Sense,James Q. Wilson,1993,American,english,313,,6233,63
341,13904,On Immunity,Eula Biss,2014,American,english,216,,6236,63
342,9992,Invisibility Blues: From Pop To Theory,Michele Wallace,1990,American,english,,,6237,63
343,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6240,62
344,13628,War Powers,Peter Irons,1987,American,,,,6251,62
345,14799,How New York Stole The Idea Of Modern Art,Serge Guilbaut,1983,American,english,318,,6258,62
346,3089,Soul of a Citizen: Living with Conviction in Challenging Times,Paul Rogat Loeb,1999,American,english,,,6266,61
347,4730,U and I,Nicholson Baker,1991,American,english,179,,6276,61
348,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,,6276,61
349,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6280,61
350,14452,Travels With Lizbeth,Lars Eighner,1993,American,english,288,,6295,61
351,12677,To A Distant Island,James McConkey,1984,American,english,,,6297,60
352,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,,6381,60
353,13643,Fire In The Mind,George Johnson,1995,American,english,368,,6384,60
354,15195,The Demon Haunted World,Carl Sagan,1995,American,english,457,,6385,60
355,15201,"Historied Thought, Constructed World",Joseph Margolis,1995,American,english,336,,6387,60
356,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6391,60
357,5621,Atomic Habits,James Clear,2018,American,english,320,70000,6403,60
358,12639,Among The Cities,Jan Morris,1985,British,english,,,6414,59
359,806,Lost in the Cosmos,Walker Percy,1983,American,english,262,86000,6427,59
360,2233,In Search of Our Mothers' Gardens: Prose,Alice Walker,1983,American,english,,,6427,59
361,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6431,59
362,6479,"Mathematics, Form And Function",Saunders Mac Lane,1986,American,english,476,,6433,59
363,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,,6441,59
364,4723,Genie: A Scientific Tragedy,Russ Rymer,1993,American,english,221,,6445,58
365,15190,War Before Civilization,Lawrence H. Keeley,1996,American,english,272,,6447,58
366,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6453,58
367,963,Move Your Shadow,Joseph Lelyveld,1986,American,english,,,6457,58
368,964,Arab and Jew,David K. Shipler,1986,American,english,,,6457,58
369,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6457,58
370,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6474,58
371,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6481,58
372,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000,6485,58
373,6553,The Holy Blood And The Holy Grail,"Michael Baigent, Richard Leigh, Henry Lincoln",1982,British,english,464,170000,6493,58
374,4724,The Last Shot,Darcy Frey,1994,American,english,230,,6509,57
375,9994,The Black Christ,Kelly Brown Douglas,1994,American,english,228,,6509,57
376,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6514,57
377,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6514,57
378,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6516,57
379,10953,Kingbird Highway,Kenn Kaufman,1997,American,english,336,,6537,57
380,15108,The Fateful Triangle,Noam Chomsky,1983,American,english,500-600,,6543,57
381,15158,In The Spirit Of Crazy Horse,Peter Matthiessen,1983,American,english,688,,6543,57
382,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6548,56
383,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6553,56
384,2188,Recollected Essays,Wendell Berry,1981,American,english,,,6562,56
385,13940,Global Warming,John Theodore Houghton,1986,British,english,,,6575,56
386,14860,On The Passage Of A Few People Through A Rather Brief Moment In Time,Peter Wollen,1989,British,,,,6598,55
387,1033,From Beirut to Jerusalem,Thomas L. Friedman,1989,American,english,512,130000,6598,55
388,15142,Anatomy Of A War,Gabriel Kolko,1985,American,english,624,,6615,54
389,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6627,54
390,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6633,54
391,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6639,54
392,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,6643,54
393,4725,A Commotion in the Blood,Stephen S. Hall,1997,American,english,560,,6660,53
394,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6666,53
395,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6676,53
396,13637,Paradigms Regained,John L. Casti,2000,American,english,368,,6677,53
397,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6679,53
398,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6682,53
399,15292,Parasite Rex,Carl Zimmer,2000,American,english,320,,6684,53
400,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6686,53
401,14124,365 Starry Nights,Chet Raymo,1982,American,english,228,,6692,52
402,14309,Here Comes Everybody,Clay Shirky,2008,American,english,319-352,,6703,52
403,11869,Communion,Whitley Strieber,1987,American,english,299,,6705,52
404,13624,Critical Race Theory,"Kimberle Crenshaw, Neil Gotanda, Gary Peller, Kendall Thomas",1995,American,english,488,,6710,52
405,13929,Parenting With Love And Logic,Foster Cline,1990,American,english,200-300,,6732,51
406,14231,Justice As Fairness,John Rawls,2001,American,english,240,,6742,51
407,1519,Pictures At A Revolution,Mark Harris,2008,American,english,496,,6744,51
408,14244,The Language Instinct,Steven Pinker,1994,American,english,448-512,,6822,51
409,2226,Taking the World in for Repairs,Richard Selzer,1986,American,english,224,,6824,51
410,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6837,50
411,1510,de Kooning,"Mark Stevens, Annalyn Swan",2004,American,english,752,,6837,50
412,15047,Humanist Manifesto 2000,Paul Kurtz,1999,American,english,336,,6840,50
413,9997,Black Picket Fences,Mary Pattillo-McCoy,1999,American,english,276,,6840,50
414,6395,Wonderful Life: The Burgess Shale And The Nature Of History,Stephen Jay Gould,1989,American,english,347,,6847,50
415,15156,The Heart Of Rock & Soul,Dave Marsh,1989,American,english,736,,6847,50
416,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6862,50
417,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6863,50
418,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979,6863,50
419,13645,Evil In Modern Thought,Susan Neiman,2002,American,english,360,,6873,50
420,15266,The Problem Of The Soul,Owen J. Flanagan,2002,American,english,355,,6876,50
421,15273,Our Posthuman Future,Francis Fukuyama,2002,American,english,256,,6879,50
422,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6881,50
423,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6889,49
424,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6899,49
425,13979,Dirt And Disease,Naomi Rogers,1992,American,english,280,,6899,49
426,15121,The Long Haul,Myles Horton,1990,American,english,231,,6902,49
427,6554,Iron John,Robert Bly,1990,American,english,268,69000,6902,49
428,15179,The Phoenix Program,Douglas Valentine,1990,American,english,464,,6902,49
429,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6911,49
430,9998,Where We Stand,bell hooks,2000,American,english,200,,6911,49
431,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6918,49
432,14927,The Cost Of Good Intentions,Charles R. Morris,1980,American,english,288,,6919,49
433,14922,"Christianity, Social Tolerance, And Homosexuality",John Boswell,1980,American,english,424,,6919,49
434,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6932,48
435,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6932,48
436,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6937,48
437,15287,Our Final Century,Martin Rees,2003,British,english,228,,6945,48
438,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6950,48
439,15103,For The Earth’s Sake,David Brower,1991,American,,,,6969,48
440,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6969,48
441,14931,Philosophical Explanations,Robert Nozick,1981,American,english,768,,6991,48
442,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,6995,48
443,2231,Self-Consciousness,John Updike,1989,American,english,272,,6996,48
444,4572,Metaphor and Memory,Cynthia Ozick,1989,American,english,,,6996,48
445,961,The Good War,Studs Terkel,1984,American,english,608,,6996,48
446,4398,Mr. Wilson's Cabinet of Wonder,Lawrence Weschler,1995,American,english,192,,7002,48
447,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7007,48
448,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7010,48
449,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,,7013,47
450,14251,The Whole Shebang,Timothy Ferris,1997,American,english,400,,7016,47
451,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000,7018,47
452,14935,Years Of Upheaval,Henry A. Kissinger,1982,American,english,1280,,7024,47
453,14936,The Fate Of The Earth,Jonathan Schell,1982,American,english,240,,7024,47
454,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7032,47
455,15174,Death Without Weeping,Nancy Scheper-Hughes,1992,American,english,614,,7037,47
456,11761,Allen Carr's Easy Way To Stop Smoking,Allen Carr,1985,British,english,,,7039,47
457,13779,Sacred And Secular,"Ronald Inglehart, Pippa Norris",2004,American,english,346,,7044,47
458,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7045,47
459,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7045,47
460,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7059,47
461,14809,A Legendary Tradition Of Kamapua’a,Lilikalā Kameʻeleihiwa,1996,American,english,200-300,,7063,47
462,1393,Random Family,Adrian Nicole LeBlanc,2003,American,english,432,143000,7064,47
463,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7075,46
464,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7085,46
465,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,,7086,46
466,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7086,46
467,15144,Harry Truman And The War Scare Of 1948,Frank Kofsky,1993,American,english,449,,7097,46
468,15153,Understanding Comics,Scott McCloud,1993,American,english,215,,7097,46
469,15122,American Ground Zero,Carole Gallagher,1993,American,english,427,,7097,46
470,2220,Parliament of Whores,P. J. O'Rourke,1991,American,english,233,,7110,46
471,13869,Buffett,Roger Lowenstein,1995,American,english,473,,7111,46
472,14122,Turn Left At Orion,"Guy Consolmagno, Dan M. Davis",1989,American,english,256,,7120,46
473,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,,7124,46
474,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7124,46
475,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7124,46
476,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7133,45
477,14950,In Her Own Right,Elisabeth Griffith,1984,American,english,304,,7136,45
478,14954,With A Daughter's Eye,Mary Catherine Bateson,1984,American,english,242,,7136,45
479,14955,The Abandonment Of The Jews,David S. Wyman,1984,American,english,342,,7136,45
480,14945,The Bourgeois Experience,Peter Gay,1984,American,english,300-500,,7136,45
481,14948,Deadly Gambits,Strobe Talbott,1984,American,english,345,,7136,45
482,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7149,45
483,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7149,45
484,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7149,45
485,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7158,45
486,1449,The Blank Slate,Steven Pinker,2002,American,english,528,153000,7165,45
487,4709,Regarding the Pain of Others,Susan Sontag,2003,American,english,208,40000,7170,45
488,15140,For Keeps,Pauline Kael,1994,American,english,1291,,7772,45
489,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000,7772,45
490,1960,Friday Night Lights,H. G. Bissinger,1990,American,english,357,143000,7778,45
491,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7788,44
492,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7808,44
493,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7810,44
494,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7811,44
495,6599,Into The Silent Land,M. S. (Martin S. ). Laird,2006,British,english,192,,7818,44
496,15282,The Courtier And The Heretic,Matthew Stewart,2006,American,english,352,,7817,44
497,6602,The Boy Who Was Raised As A Dog : And Other Stories From A Child Psychiatrist's Notebook,"Bruce D. Perry, Danny Campbell, Maia Szalavita",2006,American,english,288,,7819,44
498,2216,Whoredom in Kimmage,Rosemary Mahoney,1993,American,english,,,7822,44
499,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7827,44
500,4711,Shadow Divers,Robert Kurson,2004,American,english,375,,7832,44
