﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
337,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5177,79
338,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5177,79
339,10603,Black Ice,Lorene Cary,1991,American,english,234,,5177,79
340,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,,5177,79
341,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5177,79
342,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,,5177,79
343,10712,Grandmothers Of The Light,Paula Gunn Allen,1991,American,english,300,,5177,79
344,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,,5177,79
345,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5177,79
346,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,,5177,79
347,10766,Living By Water,Brenda Peterson,1991,American,english,,,5177,79
348,10824,The Other Mother,Carol Schaefer,1991,American,english,288,,5177,79
349,10853,Refuge,Terry Tempest Williams,1991,American,english,336,,5177,79
350,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5217,79
351,1040,Master of the Senate,Robert Caro,2002,American,english,1167,480000,5225,78
352,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5302,78
353,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5306,78
354,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5313,78
355,9974,Black Macho And The Myth Of The Black Superwoman,Michele Wallace,1979,American,english,228,,5323,77
356,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5332,77
357,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5332,77
358,10692,Fifty Russian Winters,Margaret Wettlin,1992,American,english,400-500,,5332,77
359,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,,5332,77
360,10844,Princess,Jean Sasson,1992,American,english,304,,5332,77
361,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5332,77
362,10780,Magic Eyes,Wendy Ewald,1992,American,English,,,5332,77
363,10902,Talking To High Monks In The Snow,Lydia Minatoya,1992,American,english,288,,5332,77
364,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,,5332,77
365,4328,The Whole Internet: User's Guide & Catalog,Ed Krol,1992,American,english,622,,5332,77
366,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,,5332,77
367,10575,After Henry,Joan Didion,1992,American,english,320,,5332,77
368,4158,March: Book One,John Lewis,2013,American,english,128,,5362,77
369,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000,5367,76
370,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,5368,76
371,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5369,76
372,3131,Entropy,"Jeremy Rifkin, Ted Howard",1980,American,english,322,,5381,76
373,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,,5389,76
374,14306,The Romantic Generation,Charles Rosen,1995,American,english,700,,5390,76
375,13641,The Science Of The Mind,Owen J. Flanagan,1984,American,english,,,5391,76
376,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
377,12522,Singin’ Swingin’ And Gettin’ Merry Like Christmas,Maya Angelou,1976,American,english,,,5396,76
378,775,Operating Instructions,Anne Lamott,1993,American,english,272,,5407,75
379,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5406,75
380,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,,5408,75
381,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5408,75
382,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,,5408,75
383,10662,Deals With The Devil And Other Reasons To Riot,Pearl Cleage,1993,American,english,,,5408,75
384,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5426,75
385,1941,Naked,David Sedaris,1997,American,english,208,,5434,75
386,9976,The Heart Of A Woman,Maya Angelou,1981,American,english,272,49000,5430,75
387,9977,"Women, Race, And Class",Angela Davis,1981,American,english,240,,5430,75
388,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5439,74
389,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5452,74
390,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5452,74
391,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5456,74
392,12324,The War Of Art,Steven Pressfield,2002,American,english,165-190,45000,5456,74
393,1812,Grizzly Years,Doug Peacock,1990,American,english,288,,5468,74
394,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5473,74
395,9979,"All The Women Are White, All The Blacks Are Men, But Some Of Us Are Brave","Gloria T. Hull, Patricia Bell Scott, Barbara Smith",1982,American,english,400,,5482,73
396,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,5487,73
397,13638,"The Extraterrestrial Life Debate, 1750 1900",Michael J. Crowe,1986,American,english,,,5493,73
398,15192,The View From Nowhere,Thomas Nagel,1986,American,english,240,,5495,73
399,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5496,73
400,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5498,73
401,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5505,73
402,3040,Care of the Soul: Guide for Cultivating Depth and Sacredness,Thomas Moore,1992,American,english,312,,5510,72
403,12305,In Siberia,Colin Thubron,1999,British,english,304,,5520,72
404,12296,The Code Book,Simon Singh,1999,British,english,432,,5520,72
405,12483,Diet For A Small Planet,Frances Moore Lappe,1971,American,english,300-500,,5520,72
406,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,,5630,72
407,9982,Home Girls,Barbara Smith,1983,American,english,,,5630,72
408,9983,In Search Of Our Mothers' Gardens: Womanist Prose,Alice Walker,1983,American,english,,,5630,72
409,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5636,72
410,13635,The Fate Of Reason,Frederick C. Beiser,1987,American,english,400-500,,5652,71
411,13777,What Does It All Mean?,Thomas Nagel,1987,American,english,112,,5653,71
412,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5664,71
413,6575,The Cosmic Connection,Carl Sagan,1973,American,english,273,,5674,71
414,9984,When And Where I Enter,Paula Giddings,1984,American,english,416,,5679,71
415,4735,The Mysterious William Shakespeare: The Myth and the Reality,Charlton Ogburn,1984,American,english,896,,5679,71
416,6576,The Insect Societies,E. O. Wilson,1971,American,english,548,,5692,70
417,12294,Trilobite!,Richard Fortey,2000,British,english,,,5696,70
418,13646,The Dreams Of Reason : The Computer And The Rise Of The Sciences Of Complexity,Heinz R. Pagels,1988,American,english,352,,5701,70
419,15262,Innumeracy,John Allen Paulos,1988,American,english,135,,5705,70
420,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5720,70
421,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5722,69
422,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5726,69
423,13972,The Limits To Growth,Donella H. Meadows et al.,1972,American,english,200-300,,5741,69
424,1112,The New Fiction,Joe David Bellamy,1974,American,,,,5741,69
425,3602,Awakenings,Oliver Sacks,1973,British,english,,,5741,69
426,13868,The Inner Game Of Tennis,W. Timothy Gallwey,1974,American,english,134,,5741,69
427,1099,How We Live,Rust Hills,1973,American,,,,5741,69
428,1125,Fiction and the Figures of Life,William H. Gass,1970,American,english,,,5741,69
429,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5804,69
430,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5806,69
431,12481,Games Mother Never Taught You,Betty Lehan Harragan,1977,American,english,,,5808,69
432,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5808,69
433,13774,Paradigms Lost,John L. Casti,1989,American,english,400-500,,5815,69
434,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5818,68
435,996,Young Men and Fire,Norman Maclean,1992,American,english,301,70000,5820,68
436,1324,"Men are from Mars, Women are from Venus",John Gray,1992,American,english,,64500,5820,68
437,12290,Orwell And Politics,George Orwell,2001,British,english,,,5830,68
438,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5830,68
439,1107,A Homemade World,Hugh Kenner,1975,American,english,,,5838,68
440,1100,Superfiction,Joe David Bellamy,1975,American,,,,5838,68
441,4702,"The Politics of American English, 1776-1950",David Simpson,1986,American,English,,,5841,68
442,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5851,68
443,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5854,68
444,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5855,68
445,12491,Illness As Metaphor,Susan Sontag,1978,American,english,87,25000,5857,67
446,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5860,67
447,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5866,67
448,14023,Perception And Misperception In International Politics,Robert Jervis,1976,American,english,482,,5871,67
449,1102,Pushcart Prize Anthology,Pushcart Prize,1976,American,english,,,5871,67
450,9990,Assata,Assata Shakur,1987,American,english,274-328,,5882,67
451,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5906,66
452,1799,Carrying the Fire,Michael Collins,1974,American,english,510,115000,5915,66
453,15117,The Dialectic Of Sex,Shulamith Firestone,1970,American,english,200-300,,5950,66
454,15154,The Politics Of Heroin,Alfred McCoy,1972,American,english,710,,5950,66
455,15095,Los Angeles,Reyner Banham,1971,British,english,256,,5950,66
456,15127,Warriors,Gerald Hanley,1971,British,english,192,,5950,66
457,15129,The Gospel Sound,Anthony Heilbut,1971,American,english,250-350,,5950,66
458,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5950,66
459,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6067,66
460,13612,Longitude,Dava Sobel,1995,American,english,180-220,,6069,66
461,14013,The Path Between The Seas,David McCullough,1977,American,english,700-900,,6071,66
462,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6078,66
463,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000,6081,65
464,2507,American Shaolin,Matthew Polly,2007,American,english,336,,6083,65
465,12485,The Cancer Journals,Audre Lorde,1980,American,english,77-100,,6088,65
466,15092,Inside The Company: Cia Diary,Philip Agee,1975,American,english,640,,6094,65
467,5577,Educated,Tara Westover,2018,American,english,334,103000,6097,65
468,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6099,65
469,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6105,65
470,1001,The Spirit Catches You and You Fall Down,Anne Fadiman,1997,American,english,341,117000,6106,65
471,1126,The World Within the Word,William H. Gass,1978,American,english,340,,6107,65
472,9987,Radiance From The Waters,Sylvia Ardyn Boone,1989,American,english,304,,6131,64
473,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6131,64
474,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,,6151,63
475,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6157,63
476,2204,Farewell to Manzanar,"Jeanne Wakatsuki Houston, James D. Houston",1973,American,english,208,40000,6172,63
477,2191,The Water Is Wide,Pat Conroy,1972,American,english,300-400,78000,6172,63
478,11570,Helter Skelter,Vincent Bugliosi,1974,American,english,689,172000,6172,63
479,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6209,63
480,15106,The Legacy Of Malthus,Allan Chase,1977,American,english,496,,6224,63
481,12641,As They Were,M. F. K. Fisher,1982,American,english,,,6227,63
482,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6227,63
483,13773,Moral Sense,James Q. Wilson,1993,American,english,313,,6232,63
484,13904,On Immunity,Eula Biss,2014,American,english,216,,6235,63
485,9992,Invisibility Blues: From Pop To Theory,Michele Wallace,1990,American,english,,,6236,63
486,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6239,62
487,15099,The Crime And Punishment Of I. G. Farben,Joseph Borkin,1978,American,english,250-300,,6250,62
488,15101,The Encyclopedia Of Organic Gardening,"Marshall Bradley, Fern Bradley, Barbara Ellis",1978,American,english,1000-1500,,6250,62
489,13628,War Powers,Peter Irons,1987,American,,,,6250,62
490,14799,How New York Stole The Idea Of Modern Art,Serge Guilbaut,1983,American,english,318,,6257,62
491,3089,Soul of a Citizen: Living with Conviction in Challenging Times,Paul Rogat Loeb,1999,American,english,,,6265,61
492,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,,6275,61
493,4730,U and I,Nicholson Baker,1991,American,english,179,,6275,61
494,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6279,61
495,2219,The Names,N. Scott Momaday,1976,American,english,null,,6282,61
496,15147,The Culture Of Narcissism,Christopher Lasch,1979,American,english,256-320,,6287,61
497,15139,The Politics Of War,Walter Karp,1979,American,english,400-500,,6287,61
498,15093,Confessions Of A Muckraker,Jack Anderson,1979,American,english,320,,6287,61
499,14452,Travels With Lizbeth,Lars Eighner,1993,American,english,288,,6294,61
500,12677,To A Distant Island,James McConkey,1984,American,english,,,6296,60
