﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
341,5605,The Suffragette Scandal,Courtney Milan,2014,American,english,null,,10063,19
342,12461,City Of Girls,Elizabeth Gilbert,2019,American,english,470,144000,10101,19
343,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10103,19
344,12661,Memorial,Bryan Washington,2020,American,english,320,,10105,19
345,11901,The Hunger,Alma Katsu,2018,American,english,400,,10115,19
346,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10120,19
347,4384,Improvement,Joan Silber,2017,American,english,227,,10126,19
348,5571,Alice,Christina Henry,2015,American,english,304,,10142,19
349,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10142,19
350,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10142,19
351,5583,George,Alex Gino,2015,American,english,195-208,25000,10142,19
352,4179,The Leavers,Lisa Ko,2017,American,english,338,,10153,18
353,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10152,18
354,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10164,18
355,10309,News Of The World,Paulette Jiles,2016,American,english,209,40000,10166,18
356,10310,Mr. Splitfoot,Samantha Hunt,2016,American,english,336,,10225,18
357,10311,Margaret The First,Danielle Dutton,2016,American,english,176,,10229,18
358,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10231,18
359,6206,The Lotus Eaters,Tatjani Soli,2010,American,english,389,156000,10231,18
360,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10243,18
361,5564,Black Panther By Ta Nehisi Coates Vol. 1: A Nation Under Our Feet Book One,Ta-Nehisi Coates,2016,American,english,144,,10246,18
362,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10246,18
363,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10246,18
364,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
365,5598,Maybe Something Beautiful,F. Isabel Campoy,2016,American,english,40,,10246,18
366,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
367,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10273,17
368,4148,The Blazing World,Siri Hustvedt,2014,American,english,368,,10273,17
369,2050,Binocular Vision,Edith Pearlman,2011,American,english,375,,10285,17
370,6207,You And I, Padgett Powell,2011,American,,,,10285,17
371,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10298,17
372,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10308,17
373,6572,Idaho,Emily Ruskovich,2017,American,english,320,,10308,17
374,5612,Hate To Want You,Alisha Rai,2017,American,english,371,,10308,17
375,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10308,17
376,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10308,17
377,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10308,17
378,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
379,13606,The Border,Don Winslow,2019,American,english,736,,10320,17
380,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10337,17
381,4193,The Incendiaries,R. O. Kwon,2018,American,english,224,50000,10340,16
382,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10345,16
383,5643,The Woman In The Window,A. J. Finn,2018,American,english,427,145000,10354,16
384,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10354,16
385,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10354,16
386,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10354,16
387,5606,A Princess In Theory,Alyssa Cole,2018,American,english,360,,10354,16
388,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10354,16
389,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10354,16
390,5591,Front Desk,Kelly Yang,2018,American,english,286-320,58000,10354,16
391,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10385,16
392,12050,Clybourne Park,Bruce Norris,2010,American,english,,,10389,16
393,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,,10396,15
394,4921,Grief,Andrew Holleran,2022,American,english,,,10402,15
395,10314,Inland,Téa Obreht,2019,American,english,370,,10411,15
396,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,American,english,384,,10413,15
397,5575,The Luminous Dead,Caitlin Starling,2019,American,english,432,124000,10413,15
398,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10413,15
399,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
400,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10428,15
401,5600,When Aidan Became A Brother,Kyle Lukoff,2019,American,english,32,,10413,15
402,6210,You Don’t Have To Live Like This,Benjamin Markovits,2015,American,english,400,,10466,14
403,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10476,14
404,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10484,14
405,12688,Babel,R. F. Kuang,2022,American,english,545,,10496,14
406,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10507,13
407,6470,The Thousand Crimes Of Ming Tsu,Tom Lin,2021,American,english,288,,10507,13
408,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10514,13
409,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10522,13
410,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10524,13
411,12085,The Humans,Stephen Karam,2014,American,,,,10540,13
412,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10541,13
413,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10552,13
414,6472,The Swimmers,Julie Otsuka,2022,American,english,192,,10556,13
415,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10566,12
416,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10569,12
417,12809,Pym,Mat Johnson,2011,American,english,336,,10569,12
418,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10575,12
419,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10587,12
420,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
421,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10606,11
422,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10608,11
423,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10614,11
424,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10614,11
425,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10621,11
426,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10628,11
427,11534,Book Lovers,Emily Henry,2021,American,english,384,,10641,10
428,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
429,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10646,10
430,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10655,10
431,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10665,10
432,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10666,10
433,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10669,10
434,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000,10671,10
435,11802,The Empress Of Salt And Fortune,Nghi Vo,2020,American,english,112-128,41000,10678,10
436,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10679,9
437,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10687,9
438,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
439,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10689,9
440,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10690,9
441,12927,Life Debt,Chuck Wendig,2016,American,english,432,,10702,9
442,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10720,8
443,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
444,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10734,8
445,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10735,8
446,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10735,8
447,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,,10742,7
448,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10748,7
449,3426,Everything Begins and Ends at the Kentucky Club,Benjamin Alire Sáenz,2012,American,english,250,,10752,7
450,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10752,7
451,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10756,7
452,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10758,7
453,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10760,7
454,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10760,7
455,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10764,7
456,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10765,6
457,12070,The Aliens,Annie Baker,2010,American,english,,,10767,6
458,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10768,6
459,12059,4000 Miles,Amy Herzog,2011,American,english,,,10769,6
460,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10770,6
461,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10770,6
462,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10770,6
463,12090,Good People,David Lindsay-Abaire,2011,American,english,,,10774,6
464,12096,The Motherf**Ker With The Hat,Stephen Adly Guirgis,2011,American,english,,,10775,6
465,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,,10776,6
466,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10797,6
467,5307,Kingfisher,Patricia A. McKillip,2016,American,english,346,,10797,6
468,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10801,6
469,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10805,6
470,12098,Bad Jews,Joshua Harmon,2013,American,english,,,10806,6
471,12111,The Royale,Marco Ramirez,2013,American,english,,,10807,6
472,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10809,6
473,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10809,6
474,12051,The Flick,Annie Baker,2014,American,english,,,10814,6
475,12106,Between Riverside & Crazy,Stephen Adly Guirgis,2014,American,english,,,10821,5
476,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10825,5
477,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10825,5
478,12079,Gloria,Branden Jacob-Jenkins,2015,American,english,,,10832,5
479,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10837,5
480,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10837,5
481,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10850,5
482,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10858,5
483,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,,10864,5
484,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,,10875,4
485,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10875,4
486,5348,Root Magic,Eden Royce,2021,American,english,352,,10875,4
487,12113,Slave Play,Jeremy O. Harris,2018,American,english,,,10883,4
488,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10901,4
489,12077,The Inheritance,Matthew Lopez,2020,American,,,,10915,4
490,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
491,12213,Model Home,Eric Puchner,2010,American,english,368,,10927,4
492,12704,The Unnamed,Joshua Ferris,2010,American,english,320-340,,10927,4
493,12208,Bad Marie,Marcy Dermansky,2010,American,english,219,,10927,4
494,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10939,4
495,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10939,4
496,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10939,4
497,12225,The Funny Man,John Warner,2011,American,english,Unknown,,10939,4
498,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10951,4
499,12721,Home,Toni Morrison,2012,American,english,145-160,,10951,4
500,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10951,4
