﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
345,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1235,315
346,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1237,315
347,4425,The Forever War,Joe Haldeman,1974,American,english,200-300,108000,1244,313
348,1168,Mourning Becomes Electra,Eugene O'Neill,1931,American,english,,,1249,312
349,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1254,311
350,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1255,310
351,2881,The Moon is a Harsh Mistress,Robert A. Heinlein,1966,American,english,300-400,136000,1258,309
352,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1259,308
353,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1262,308
354,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1263,307
355,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1269,304
356,233,Studs Lonigan,James T. Farrell,1932,American,english,null,220000,1272,303
357,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1273,302
358,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1275,301
359,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000,1276,301
360,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1277,300
361,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1277,300
362,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1282,298
363,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1284,297
364,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1285,297
365,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1287,296
366,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1289,296
367,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1290,295
368,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1291,295
369,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
370,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,,1295,295
371,2810,Billy Budd,Herman Melville,1924,American,english,100-150,25000,1296,294
372,290,Arrowsmith,Sinclair Lewis,1925,American,english,400-500,138105,1297,294
373,10790,The Member Of The Wedding,Carson McCullers,1946,American,english,176,58950,1298,294
374,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000,1300,294
375,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1303,293
376,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1319,289
377,5737,The Andromeda Strain,Michael Crichton,1969,American,english,200-300,64000,1322,288
378,1143,Libra,Don DeLillo,1988,American,english,456,143000,1325,287
379,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1326,287
380,2333,The Hamlet,William Faulkner,1940,American,english,300-500,128000,1332,286
381,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1333,286
382,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1341,285
383,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1342,285
384,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1347,283
385,401,The Collected Stories of William Faulkner,William Faulkner,1950,American,english,900-1040,,1348,283
386,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1354,282
387,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1360,281
388,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,,1362,281
389,179,O Pioneers!,Willa Cather,1913,American,english,300-400,39000,1365,280
390,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1366,279
391,2888,The Ballad of the Sad Cafe,Carson McCullers,1951,American,english,160-176,30000,1367,279
392,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1373,278
393,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1375,277
394,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1382,276
395,12039,Our Town,Thornton Wilder,1938,American,english,181,17000,1383,276
396,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1394,275
397,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1396,274
398,2758,The Iceman Cometh,Eugene O'Neill,1946,American,english,,,1406,273
399,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1408,271
400,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
401,4330,Herland,Charlotte Perkins Gilman,1915,American,english,124-197,40000,1416,270
402,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1417,270
403,252,Ironweed,William Kennedy,1983,American,english,227,57600,1420,268
404,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1422,267
405,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1425,267
406,4016,Contact,Carl Sagan,1985,American,english,432,150000,1430,266
407,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1434,265
408,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1436,265
409,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000,1437,264
410,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1439,263
411,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1440,263
412,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1444,262
413,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1448,261
414,3859,The Floating Opera,John Barth,1956,American,english,250-300,63000,1448,261
415,3773,Quicksand,Nella Larsen,1928,American,english,90-140,35000,1448,261
416,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,,1458,260
417,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1459,260
418,242,The Wapshot Chronicle,John Cheever,1957,American,english,,83000,1462,259
419,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1464,259
420,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1465,258
421,9967,"Gorilla, My Love",Toni Cade Bambara,1972,American,english,128-160,,1468,258
422,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1471,258
423,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1474,257
424,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,1476,256
425,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000,1478,255
426,2811,Spoon River Anthology,Edgar Lee Masters,1915,American,english,,35000,1483,255
427,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1487,254
428,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1489,253
429,11237,Ask The Dust,John Fante,1939,American,english,165-200,59000,1491,253
430,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1492,253
431,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1492,253
432,5812,Martian Time Slip,Philip K. Dick,1964,American,english,210-256,64500,1498,252
433,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1500,252
434,1172,A Lost Lady,Willa Cather,1923,American,english,145-180,40000,1505,251
435,2085,JR,William Gaddis,1975,American,english,726,265000,1510,251
436,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1512,250
437,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1513,250
438,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
439,11573,The Weary Blues,Langston Hughes,1926,American,english,,,1516,249
440,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1522,248
441,2571,The Hardy Boys,Franklin W. Dixon,1927,American,english,100-250,,1532,247
442,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1537,246
443,9959,Jubilee,Margaret Walker,1966,American,english,512,169000,1540,246
444,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1547,244
445,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1550,244
446,7,The Assistant,Bernard Malamud,1957,American,english,246,62000,1555,243
447,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1567,242
448,360,Independence Day,Richard Ford,1995,American,english,451,190000,1569,241
449,183,This Side of Paradise,F. Scott Fitzgerald,1920,American,english,305,73000,1570,240
450,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1572,240
451,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1576,240
452,3899,The Graduate, Charles Webb,1963,American,english,272,62000,1576,240
453,3927,A Void,Georges Perec,1969,French,french,300,50000,1576,240
454,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1576,240
455,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1599,240
456,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1601,239
457,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1602,239
458,374,The Chaneysville Incident,David Bradley,1981,American,english,432,,1606,237
459,11594,Ship Of Fools,Katherine Anne Porter,1962,American,english,500,144000,1610,237
460,2998,Cheri,Colette,1920,French,french,,45000,1610,237
461,5,Appointment in Samarra,John O'Hara,1934,American,english,240-300,68000,1616,237
462,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1617,237
463,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
464,1271,Legends of The Fall,Jim Harrison,1979,American,english,200-300,,1625,235
465,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1635,234
466,512,The Violent Bear It Away,Flannery O'Connor,1960,American,english,256,58950,1648,234
467,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1650,233
468,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1658,232
469,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1659,232
470,2795,Penguin Island,Anatole France,1908,French,french,,60959,1668,230
471,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000,1678,228
472,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1688,228
473,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1692,227
474,31,Falconer,John Cheever,1977,American,english,211,47000,1694,227
475,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1697,226
476,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,,1700,226
477,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1703,225
478,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,,1707,225
479,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1712,225
480,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1715,225
481,4241,Forever...,Judy Blume,1975,American,english,192,25000,1716,224
482,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1718,223
483,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1719,223
484,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,1729,222
485,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1731,222
486,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000,1737,222
487,2515,Burr,Gore Vidal,1973,American,english,400-500,197765,1737,222
488,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1737,222
489,1283,American Tabloid,James Ellroy,1995,American,english,576,164000,1748,221
490,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1756,220
491,160,Jazz,Toni Morrison,1992,American,english,229,70000,1757,220
492,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1765,219
493,341,House Made of Dawn,N. Scott Momaday,1968,American,english,212,56000,1768,219
494,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
495,6029,Invitation To A Beheading,Vladimir Nabokov,1935,American,russian,200-300,59000,1771,219
496,11466,Peace,Gene Wolfe,1975,American,english,264,104000,1772,218
497,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1774,218
498,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1775,218
499,4342,"Sarah, Plain and Tall",Patricia MacLachlan,1985,American,english,58-64,16000,1778,218
500,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
