﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
324,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
325,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8759,33
326,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8759,33
327,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
328,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9218,30
329,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9226,29
330,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
331,13588,13 Hours,Deon Meyer,2008,South African,afrikaans,392,,9393,27
332,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9551,26
333,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
334,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
335,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
336,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9773,23
337,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
338,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
339,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9849,21
340,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9892,21
341,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
342,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
343,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
344,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
345,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10374,16
346,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
347,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
348,1440,Youth,J M Coetzee,2002,South African,english,169,,10844,5
349,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10845,5
350,14061,The Promise,Damon Galgut,2021,South African,english,292,,10883,4
351,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
352,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11080,2
