﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
328,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10552,12
329,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10624,10
330,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10772,6
331,1558,Elegies,Douglas Dunn,1985,Scottish,english,64,,10824,5
332,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10839,5
333,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10852,4
334,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10871,4
335,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10871,4
336,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10927,4
337,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10979,3
338,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,11000,3
339,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11018,3
