﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
337,12381,Tom Brown's School Days,Thomas Hughes,1857,British,english,400-500,89255,2310,156
338,12367,Lady Audley's Secret,M. E. Braddon,1862,British,english,300-400,155960,2310,156
339,12425,East Lynne,Ellen Wood,1861,British,english,,260000,2310,156
340,12419,The Memoirs Of Barry Lyndon,William Makepeace Thackeray,1844,British,english,,155000,2310,156
341,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2319,156
342,3245,Sybil: Or The Two Nations,Benjamin Disraeli,1845,British,english,,121950,2337,153
343,3020,Party Going,Henry Green,1939,British,english,null,62000,2337,153
344,13505,The Game Of Kings,Dorothy Dunnett,1961,British,english,500-700,,2337,153
345,3338,Joy in the Morning,P. G. Wodehouse,1946,British,english,317,58965,2337,153
346,3246,The Sign of Four,Arthur Conan Doyle,1890,British,english,158-221,43928,2337,153
347,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2359,152
348,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2362,152
349,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2378,150
350,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2385,150
351,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2392,148
352,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2394,148
353,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2398,147
354,9082,The Rivals,Richard Brinsley Sheridan,1775,Irish,english,,22000,2404,147
355,2574,The Man of Property,John Galsworthy,1906,British,english,,112000,2404,147
356,12767,Fraternity,John Galsworthy,1909,British,english,,,2404,147
357,9193,Redgauntlet,Sir Walter Scott,1824,Scottish,english,,145000,2404,147
358,13607,The Corner That Held Them,Sylvia Townsend Warner,1948,British,english,320-400,,2439,145
359,11966,Mother London,Michael Moorcock,1988,British,english,,,2440,145
360,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2447,144
361,3659,The Female Quixote, Charlotte Lennox,1752,British,english,,114000,2447,144
362,3789,A Day Off,Storm Jameson,1933,British,english,,,2447,144
363,3761,Life and Death of Harriett Frean,May Sinclair,1922,British,english,,37589,2447,144
364,3657,Fanny Hill, John Cleland,1748,British,english,,87822,2447,144
365,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2447,144
366,3783,To the North,Elizabeth Bowen,1932,British,english,,,2447,144
367,3810,Miss Pettigrew Lives for a Day,Winifred Watson,1938,British,english,234,,2447,144
368,3649,"Thomas of Reading, Or, The Sixe Worthie Yeomen of the West",Thomas Deloney,1599,British,english,,,2447,144
369,3824,Back,Henry Green,1946,British,english,,,2447,144
370,3896,Inside Mr. Enderby,Anthony Burgess,1963,British,english,,,2447,144
371,3766,The Green Hat,Michael Arlen,1924,British,english,,,2447,144
372,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468,2447,144
373,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000,2447,144
374,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2447,144
375,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2614,142
376,9496,The Woodlanders,Thomas Hardy,1887,British,english,,135420,2639,141
377,9523,Put Out More Flags,Evelyn Waugh,1942,British,english,320,68000,2639,141
378,2741,The Eustace Diamonds,Anthony Trollope,1871,British,english,,250000,2639,141
379,9086,Sir Charles Grandison,Samuel Richardson,1753,British,english,,1000000,2639,141
380,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2672,140
381,633,Last Orders,Graham Swift,1996,British,english,295,84000,2676,140
382,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2683,139
383,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2695,139
384,11326,Twenty Years After,Alexandre Dumas,1845,French,french,,268955,2708,138
385,6140,"England, Their England",A. G. Macdonell,1933,British,english,320,105000,2714,138
386,6143,South Riding,Winifred Holtby,1936,British,english,500-550,150000,2714,138
387,6136,The Good Companions,J. B. Priestley,1929,British,english,600-700,250000,2714,138
388,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2742,137
389,2656,Less Than Angels,Barbara Pym,1955,British,english,,,2754,136
390,9560,The Homecoming,Harold Pinter,1965,British,english,,,2766,135
391,3026,Henry V,William Shakespeare,1600,British,english,,26678,2782,135
392,3021,The Short Stories Of Thomas Hardy,Thomas Hardy,1988,British,english,,,2832,133
393,2978,Edward Lear's Book of Nonsense,Edward Lear,1846,British,english,,,2845,132
394,237,Point Counter Point,Aldous Huxley,1928,British,english,400-500,154000,2880,131
395,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,,2928,128
396,12263,The Young Visiters,Daisy Ashford,1919,British,english,105,18000,2942,126
397,4251,Poor Cow,Nell Dunn,1967,British,english,176,,2942,126
398,14286,Maurice,E. M. Forster,1971,Maurice,english,256,,2942,126
399,12264,We Didn't Mean To Go To Sea,Arthur Ransome,1937,British,english,null,52965,2942,126
400,12250,Moonfleet,J. Meade Faulkner,1898,British,english,200-300,78000,2942,126
401,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3006,125
402,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3022,124
403,12472,Restoration,Rose Tremain,1989,British,english,384,,3023,124
404,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3048,123
405,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3071,121
406,12348,1066 And All That,W.C. Sellar,1930,British,english,116,,3094,120
407,2815,An Essay on Man,Alexander Pope,1734,British,english,,6000,3094,120
408,13509,The Ringed Castle,Dorothy Dunnett,1971,British,english,400-500,,3094,120
409,13512,The House At Old Vine,Norah Lofts,1961,British,english,,,3094,120
410,13513,The House At Sunset,Norah Lofts,1962,British,english,,,3094,120
411,13511,The Town House,Norah Lofts,1959,British,english,,,3094,120
412,2816,The Rape of the Lock,Alexander Pope,1712,British,english,,5742,3094,120
413,13515,Csárdás,Diane Pearson,1975,British,english,512,,3178,118
414,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,,3178,118
415,13278,Great Apes,Will Self,1997,British,english,404,,3188,118
416,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3271,114
417,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122,3280,114
418,2666,Nothing Like the Sun,Anthony Burgess,1964,British,english,240,76000,3356,113
419,13502,The Chatelaine,Claire Lorrimer,1978,British,english,,,3362,112
420,3587,How to be both,Ali Smith,2014,British,english,300-400,,3372,112
421,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3374,112
422,12418,The Newcomes,William Makepeace Thackeray,1855,British,english,,338000,3400,111
423,10640,The Convert,Elizabeth Robins,1907,British,english,,,3462,108
424,10576,After Leaving Mr. Mackenzie,Jean Rhys,1930,British,english,159-176,42944,3462,108
425,2991,Collected Short Stories of Saki,Saki,1930,British,english,,,3462,108
426,6217,The Crime At Black Dudley,Margery Allingham,1929,British,english,,67822,3462,108
427,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3462,108
428,10822,One Pair Of Hands,Monica Dickens,1939,British,english,,,3462,108
429,9060,The Way Of The World,William Congreve,1700,British,english,,22000,3644,106
430,3414,There But For The,Ali Smith,2011,British,english,373,,3656,105
431,9242,Orley Farm,Anthony Trollope,1862,British,english,,323000,3669,105
432,909,Memoirs of a Fox-Hunting Man,Siegfried Sassoon,1928,British,english,,84000,3669,105
433,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3679,105
434,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3715,104
435,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3719,104
436,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3732,103
437,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3789,102
438,6292,The Jewel Of Seven Stars,Bram Stoker,1903,English,english,,78100,3791,102
439,11477,Gog,Andrew Sinclair,1967,British,english,,,3791,102
440,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3791,102
441,10842,Praxis,Fay Weldon,1978,British,english,,,4029,101
442,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4038,101
443,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4066,100
444,13230,The Information,Martin Amis,1995,British,english,374,,4068,100
445,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4081,99
446,3396,At Last,Edward St Aubyn,2011,British,english,272,,4103,98
447,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4104,98
448,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4112,98
449,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4131,97
450,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4147,96
451,13233,"Augustus Carp, Esq. By Himself",Henry Howarth Bashford,1924,British,english,,,4151,96
452,13433,Of Love & Hunger,Julian Maclaren-Ross,1947,British,english,192,,4151,96
453,13463,The Military Philosophers,Anthony Powell,1968,British,english,,,4151,96
454,13357,Roxana: The Fortunate Mistress,Daniel Defoe,1724,British,english,,,4151,96
455,13429,Love On The Dole,Walter Greenwood,1933,British,english,300-400,,4151,96
456,13264,"Cakes And Ale   Or, The Skeleton In The Cupboard",W. Somerset Maugham,1930,British,english,,,4151,96
457,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4151,96
458,13441,Darkness Falls From The Air,Nigel Balchin,1942,British,english,,,4151,96
459,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4151,96
460,13437,Afternoon Men,Anthony Powell,1931,British,english,,,4151,96
461,13285,The Adventures Of Ferdinand Count Fathom,Tobias Smollett,1753,British,english,,,4151,96
462,13428,The Odd Women,George Gissing,1893,British,english,,,4151,96
463,13276,The Unbearable Bassington,Saki,1912,British,english,,,4151,96
464,13385,Ruth,Elizabeth Gaskell,1853,British,english,400-500,,4151,96
465,13275,The Westminster Alice,Saki,1902,British,english,,,4151,96
466,13431,A Girl In Winter,Philip Larkin,1947,British,english,240-256,,4151,96
467,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,,4151,96
468,13274,Alms For Oblivion,Simon Raven,1964,British,english,,,4151,96
469,13298,Piccadilly Jim,P. G. Wodehouse,1917,British,english,,,4151,96
470,13462,The Soldier's Art,Anthony Powell,1966,British,english,230-240,,4151,96
471,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,,4151,96
472,12769,Lavengro,George Borrow,1851,British,english,,,4151,96
473,13352,The L Shaped Room,Lynne Reid Banks,1960,British,english,250-300,,4151,96
474,13460,The Scarlet Pimpernel,Baroness Emmuska Orczy,1905,British,english,200-300,,4151,96
475,13361,The Shrimp And The Anemone,L. P. Hartley,1944,British,english,,,4151,96
476,9027,Complete Plays And Poems,Christopher Marlowe,1587,British,english,,,4151,96
477,13306,The Secret Adversary,Agatha Christie,1922,British,english,310-350,,4151,96
478,13240,A Season In Sinji,J. L. Carr,1967,British,english,,,4151,96
479,4546,Devil's Cub,Georgette Heyer,1932,British,english,,95960,4151,96
480,13439,This Sporting Life,David Storey,1960,British,english,244-256,,4151,96
481,2912,Amelia,Henry Fielding,1751,British,english,,164000,4151,96
482,13387,Regency Buck,Georgette Heyer,1935,British,english,300-400,,4151,96
483,13342,Whose Body?,Dorothy L Sayers,1923,British,english,200-250,,4151,96
484,9315,"The Sketch Book Of Geoffrey Crayon, Gent.",Washington Irving,1819,American,english,,80000,4151,96
485,13391,The Weather In The Streets,Rosamond Lehmann,1936,British,english,300-400,,4151,96
486,13250,The Polyglots,William Gerhardie,1925,British,english,300-350,,4151,96
487,13372,The Three Sisters,May Sinclair,1914,British,english,,,4151,96
488,13363,Invitation To The Waltz,Rosamond Lehmann,1932,British,english,300-350,,4151,96
489,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,,4151,96
490,13383,The Parasites,Daphne du Maurier,1949,British,english,,,4151,96
491,9054,"Lycidas, Comus, And The Minor Poems",John Milton,1637,British,english,,,4151,96
492,13420,The Old Men At The Zoo,Angus Wilson,1961,British,english,,,4151,96
493,13331,The Strange Borders Of Palace Crescent,E Phillips Oppenheim,1934,British,english,,,4151,96
494,13443,Fair Stood The Wind For France,H. E. Bates,1944,British,english,320,,4151,96
495,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4367,96
496,13504,The Native Air,Sarah Woodhouse,1987,British,,,,4397,95
497,10266,Lassie Come Home,Eric Knight,1940,British,english,,58000,4400,95
498,13252,Squire Haggard's Journal,Michael Green,1975,British,english,,,4405,94
499,10279,This Above All,Eric Knight,1941,British,english,,,4459,94
500,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4463,94
