﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
328,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7945,42
329,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7945,42
330,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7945,42
331,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7968,42
332,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8047,42
333,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8097,41
334,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8165,40
335,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8178,40
336,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8178,40
337,9379,1934,Alberto Moravia,1982,Italian,italian,,,8219,39
338,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8232,39
339,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
340,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
341,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
342,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8367,38
343,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8404,37
344,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
345,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8439,36
346,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
347,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
348,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
349,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8545,35
350,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8553,35
351,1803,Journal of the Voyage to the Pacific,Alexander Mackenzie,1801,Canadian,english,,,8718,33
352,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
353,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
354,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
355,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8730,33
356,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8730,33
357,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8730,33
358,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
359,11944,Milk And Honey & The Sun And Her Flowers By Rupi Kaur 2 Books Collection Set,Rupi Kaur,2014,Canadian,english,,,8968,32
360,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8972,32
361,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
362,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
363,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9082,31
364,13104,I'm Thinking Of Ending Things,Iain Reid,2016,Canadian,english,224,,9186,30
365,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9202,29
366,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9209,29
367,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9209,29
368,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9226,29
369,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9240,29
370,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9254,29
371,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9285,28
372,14641,Zoom At Sea,Tim Wynne-Jones,1983,Canadian,english,32,,9285,28
373,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9285,28
374,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9293,28
375,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9324,28
376,13588,13 Hours,Deon Meyer,2008,South African,afrikaans,392,,9362,27
377,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9441,27
378,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9453,27
379,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9462,27
380,15323,Louis Riel,Chester Brown,2003,Canadian,english,250-300,,9498,26
381,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9501,26
382,15325,Eunoia,Christian Bök,2001,Canadian,english,100-150,,9524,26
383,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9532,25
384,5377,War,Margaret MacMillan,2020,Canadian,,,,9549,25
385,15322,The Man Game,Lee Henderson,2008,Canadian,english,400-450,,9564,25
386,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9569,25
387,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9588,25
388,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9651,24
389,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9710,23
390,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9713,23
391,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9714,23
392,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9720,23
393,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9742,22
394,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9770,22
395,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9793,22
396,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9825,21
397,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9838,21
398,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9869,21
399,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9878,21
400,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9878,21
401,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9878,21
402,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,,9878,21
403,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9936,21
404,14038,Railroader,Howard Green,2018,Canadian,english,304,,9958,20
405,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9977,20
406,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9979,20
407,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10003,20
408,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10049,19
409,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10049,19
410,12971,Memory And Dream,Charles de Lint,1994,Canadian,english,400-500,,10127,18
411,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10267,17
412,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10270,17
413,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10323,16
414,15332,George Sprott,Seth,2009,Canadian,english,100-200,,10349,16
415,15328,The Golden Mean,Annabel Lyon,2009,Canadian,english,256-288,,10349,16
416,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10382,15
417,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10438,14
418,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10471,14
419,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10480,13
420,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10527,13
421,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10528,13
422,12924,Little Brother,Cory Doctorow,2008,Canadian,english,380-400,,10540,12
423,14613,This One Summer,Mariko Tamaki,2014,Canadian,english,320,,10552,12
424,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10621,10
425,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10631,10
426,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10659,9
427,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10671,9
428,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10684,9
429,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10792,6
430,1440,Youth,J M Coetzee,2002,South African,english,169,,10810,5
431,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10811,5
432,14061,The Promise,Damon Galgut,2021,South African,english,292,,10849,4
433,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10867,4
434,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10890,4
435,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10926,4
436,12722,Dear Life,Alice Munro,2012,Canadian,english,319,,10926,4
437,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10976,3
438,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11015,3
439,12984,Sister Mine,Nalo Hopkinson,2013,Canadian,english,305,,11048,2
440,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11048,2
441,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11109,1
442,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11109,1
443,12543,Necessity,Jo Walton,2016,Canadian,english,,,11213,1
