﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
343,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9116,31
344,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000,9117,31
345,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9127,31
346,14500,Shikasta,Doris May Lessing,1979,British,english,448,,9134,30
347,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9258,29
348,13726,The Maze Runner,James Dashner,2009,American,english,374,,9261,29
349,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9263,29
350,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9285,29
351,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000,9301,28
352,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
353,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9398,27
354,4417,Babel-17,Samuel R. Delany,1966,American,english,174,52000,9409,27
355,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9425,27
356,12964,Lest Darkness Fall,L. Sprague de Camp,1939,American,english,Unknown,,9425,27
357,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9425,27
358,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9425,27
359,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9425,27
360,12916,A Boy And His Dog,Harlan Ellison,1969,American,english,20-60,,9425,27
361,12956,The First Book Of Lankhmar,Fritz Leiber,1970,American,english,762,,9425,27
362,12962,The Girl From The Earth,Kirill Bulytsev,1960,Soviet,,,,9425,27
363,12949,Andromeda,Iwan A. Jefremow,1957,Soviet,russian,200-300,,9425,27
364,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9425,27
365,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9486,27
366,12912,Midworld,Alan Dean Foster,1975,American,english,243,,9486,27
367,11424,Orbitsville,Bob Shaw,1975,British,english,,,9486,27
368,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
369,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9500,26
370,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,,9622,25
371,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9628,25
372,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9637,24
373,12921,Mockingbird,Walter Tevis,1980,American,english,250-300,,9647,24
374,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
375,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9663,24
376,4430,No Enemy But Time,Michael Bishop,1982,American,english,null,,9698,24
377,15087,Bewilderment,Richard Powers,2021,British,english,288,,9731,23
378,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9737,23
379,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
380,5613,The Quantum Thief,Hannu Rajaniemi,2010,Finnish,english,330-400,143000,9738,23
381,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
382,12941,Chanur's Venture,C. J. Cherryh,1984,American,english,320,,9753,23
383,12938,Ender's War,Orson Scott Card,1985,American,english,,,9800,22
384,12914,A Door Into Ocean,Joan Slonczewski,1986,American,english,403-438,,9824,22
385,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
386,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Pakistani,english,272,,9829,22
387,5742,The Lathe Of Heaven,Ursula K. Le Guin,1971,American,english,144-184,64000,9868,21
388,5747,The Naked Sun,Isaac Asimov,1957,American,english,206,70000,9869,21
389,5762,Perelandra,C. S. Lewis,1943,British,english,200-300,62950,9871,21
390,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9872,21
391,5766,The Chrysalids,John Wyndham,1955,British,english,200,64000,9874,21
392,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9876,21
393,5772,Pebble In The Sky,Isaac Asimov,1950,American,english,256,58000,9875,21
394,5774,Time Enough For Love,Robert A. Heinlein,1973,American,english,589,220000,9883,21
395,5778,"The Stars, Like Dust",Isaac Asimov,1951,American,english,220,70000,9884,21
396,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9885,21
397,5787,The Ship Who Sang,Anne McCaffrey,1969,American,english,192,60000,9887,21
398,5796,Citizen Of The Galaxy,Robert A. Heinlein,1957,American,english,null,78500,9891,21
399,5801,Anthem,Ayn Rand,1938,American,english,50-105,50000,9894,21
400,5800,The Gods Of Mars,Edgar Rice Burroughs,1913,American,english,,84000,9893,21
401,5811,The White Mountains,John Christopher,1967,British,english,195,58000,9896,21
402,5808,The Stainless Steel Rat,Harry Harrison,1961,American,english,Approximately 150-180,50000,9895,21
403,5816,Player Piano,Kurt Vonnegut,1952,American,english,340,80000,9898,21
404,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9900,21
405,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000,9901,21
406,5832,The Man Who Sold The Moon,Robert A. Heinlein,1950,American,english,,58000,9906,21
407,5835,Logan's Run,William F. Nolan,1967,American,english,133-318,50000,9909,21
408,5833,Little Fuzzy,H. Beam Piper,1962,American,english,Unknown,58950,9907,21
409,11411,The Palace Of Eternity,Bob Shaw,1969,British,english,,,9912,21
410,11406,The Dream Master,Roger Zelazny,1966,American,english,,30000,9912,21
411,11412,Bug Jack Barron,Norman Spinrad,1969,American,english,320,78500,9912,21
412,11395,The Inheritors,William Golding,1955,British,english,233,62000,9912,21
413,11400,Journey Beyond Tomorrow,Robert Sheckley,1962,American,english,,,9912,21
414,11390,Bring The Jubilee,Ward Moore,1953,American,english,null,64000,9912,21
415,11399,Hothouse,Brian W. Aldiss,1962,British,english,150-250,75000,9912,21
416,11415,334,Thomas M. Disch,1972,American,english,250-300,,9912,21
417,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9911,21
418,11416,The Fifth Head Of Cerberus,Gene Wolfe,1972,American,english,240-300,59000,9912,21
419,11391,Ring Around The Sun,Clifford D. Simak,1952,American,english,,,9912,21
420,11409,Pavane,Keith Roberts,1968,British,english,252,78000,9912,21
421,11389,The Paradox Men,Charles L. Harness,1953,American,english,null,,9912,21
422,11414,The Year Of The Quiet Sun,Wilson Tucker,1970,American,english,,,9912,21
423,11396,The Death Of Grass,John Christopher,1956,British,english,null,59000,9912,21
424,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9912,21
425,11408,The Final Programme,Michael Moorcock,1968,British,english,156-192,,9912,21
426,11401,Greybeard,Brian W. Aldiss,1964,British,english,256,,9912,21
427,11393,A Mirror For Observers,Edgar Pangborn,1954,American,english,,,9912,21
428,11388,Limbo,Bernard Wolfe,1952,American,english,null,,9912,21
429,11394,The Long Tomorrow,Leigh Brackett,1955,American,english,256,59000,9912,21
430,11421,The Centauri Device,M. John Harrison,1974,British,english,192,58000,9912,21
431,11398,Venus Plus X,Theodore Sturgeon,1960,American,english,192,47000,9912,21
432,11405,Make Room! Make Room!,Harry Harrison,1966,American,english,199,50000,9912,21
433,11420,Walk To The End Of The World,Suzy McKee Charnas,1974,American,english,,,9912,21
434,11413,Downward To The Earth,Robert Silverberg,1970,American,english,240-256,60000,9912,21
435,11417,The Dancers At The End Of Time,Michael Moorcock,1972,British,english,,,9912,21
436,11403,Dr. Bloodmoney,Philip K. Dick,1965,American,english,216,78000,9912,21
437,11419,The Embedding,Ian Watson,1973,British,english,,,9912,21
438,14407,Vacuum Diagrams,Stephen Baxter,1997,"",english,337,,9964,21
439,11423,Galaxies,Barry N. Malzberg,1975,American,english,176,,9975,21
440,11402,Norstrilia,Cordwainer Smith,1975,American,english,306,104000,9975,21
441,11425,The Alteration,Kingsley Amis,1976,British,english,208,,10012,20
442,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10032,20
443,11427,The Ophiuchi Hotline,John Varley,1977,American,english,250-300,59000,10035,20
444,11426,Michaelmas,Algis Budrys,1977,American,english,unknown,,10035,20
445,12969,The Time Patrol,Poul Anderson,1991,American,english,,,10057,20
446,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10057,20
447,11428,Miracle Visitors,Ian Watson,1978,British,english,,,10056,20
448,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10080,19
449,11430,The Walking Shadow,Brian Stableford,1979,British,english,,,10083,19
450,11429,Engine Summer,John Crowley,1979,American,english,248,75000,10083,19
451,11431,Juniper Time,Kate Wilhelm,1979,American,english,,,10083,19
452,5769,Sundiver,David Brin,1980,American,english,340,93750,10107,19
453,5839,Dragon's Egg,Robert L. Forward,1980,American,english,356,100000,10116,19
454,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10117,19
455,5827,In The Garden Of Iden,Kage Baker,1997,American,english,,101000,10119,19
456,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10124,19
457,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10141,19
458,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10146,19
459,11436,Oath Of Fealty,"Larry Niven, Jerry Pournelle",1981,American,english,328,124000,10147,19
460,11435,The Unreasoning Mask,Philip José Farmer,1981,American,english,221,,10147,19
461,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000,10156,19
462,5783,Friday,Robert A. Heinlein,1982,American,english,368,113000,10157,18
463,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10158,18
464,11434,The Complete Roderick,John Sladek,1982,American,english,544,,10162,18
465,5752,The Robots Of Dawn,Isaac Asimov,1983,American,english,435-500,137000,10168,18
466,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10171,18
467,4473,Here Gather the Stars,Clifford D. Simak,1963,American,english,,,10175,18
468,4475,...And Call Me Conrad,Roger Zelazny,1965,American,english,,47296,10175,18
469,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000,10175,18
470,4510,Shadow Over Mars,Leigh Brackett,1944,American,english,,,10175,18
471,4508,Beyond This Horizon,Robert A. Heinlein,1942,American,english,241-256,68000,10175,18
472,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10175,18
473,4511,The Mule,Isaac Asimov,1945,American,english,,,10175,18
474,4469,The Big Time,Fritz Leiber,1958,American,english,128,41000,10175,18
475,4467,They'd Rather Be Right,Mark Clifton,1954,American,english,null,58000,10175,18
476,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10231,18
477,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
478,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10237,18
479,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10238,18
480,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
481,5817,Armor,John Steakley,1984,American,english,426,169000,10267,18
482,5777,Excession,Iain Banks,1996,British,english,451,200000,10270,18
483,4497,Rainbows End,Vernor Vinge,2006,American,english,364,145000,10272,18
484,5780,Eon,Greg Bear,1985,American,english,504,150000,10277,17
485,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10278,17
486,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10280,17
487,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10284,17
488,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10285,17
489,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10295,17
490,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10301,17
491,5793,The Songs Of Distant Earth,Arthur C. Clarke,1986,British,english,n/a,78000,10302,17
492,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10307,17
493,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10315,17
494,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10315,17
495,5806,The Forge Of God,Greg Bear,1987,American,english,480,127000,10334,17
496,11418,"Looking Backward, From The Year 2000",Mack Reynolds,1987,American,english,,,10336,17
497,4513,Titan,John Varley,1979,American,english,320-336,,10342,17
498,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10345,17
499,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10352,16
500,5803,Grass,Sheri S. Tepper,1989,American,english,540,,10356,16
