﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
343,5815,The Engines Of God,Jack McDevitt,1994,American,english,420-435,114000,10471,14
344,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10484,14
345,5279,Unicorn Mountain,Michael Bishop,1988,American,english,365,,10491,14
346,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000,10499,14
347,5469,The Child Garden,Geoff Ryman,1989,British,english,389,,10502,14
348,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10501,14
349,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
350,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10511,13
351,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
352,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10514,13
353,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
354,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10521,13
355,5471,Synners,Pat Cadigan,1991,American,english,,135000,10535,13
356,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10535,13
357,5477,The Sparrow,Enid Blyton,1991,British,English,,,10535,13
358,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000,10535,13
359,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10545,13
360,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10554,13
361,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
362,10430,Glimpses,Lewis Shiner,1993,American,english,324,,10556,13
363,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10568,12
364,12809,Pym,Mat Johnson,2011,American,english,336,,10569,12
365,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10575,12
366,5475,Fairyland,Paul J. McAuley,1995,British,english,424,,10576,12
367,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
368,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10587,12
369,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10597,11
370,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10608,11
371,5479,Distraction,Bruce Sterling,1998,American,english,544,,10609,11
372,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10614,11
373,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10621,11
374,4494,A Deepness in the Sky,Vernor Vinge,1999,American,english,775,206000,10621,11
375,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10621,11
376,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10628,11
377,4520,The Telling,Ursula K. Le Guin,2000,American,english,264,58000,10635,11
378,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10645,10
379,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10646,10
380,4521,Passage,Connie Willis,2001,American,english,780,246000,10650,10
381,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10655,10
382,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
383,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10669,10
384,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000,10671,10
385,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10672,10
386,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10672,10
387,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10679,9
388,5483,Iron Council,China Miéville,2004,British,english,623,168000,10680,9
389,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10689,9
390,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10692,9
391,12927,Life Debt,Chuck Wendig,2016,American,english,432,,10702,9
392,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10704,9
393,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
394,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10720,8
395,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10723,8
396,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10728,8
397,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10734,8
398,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10742,7
399,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10742,7
400,10446,Osama,Lavie Tidhar,2011,British,english,278,,10742,7
401,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10748,7
402,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10752,7
403,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
404,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10758,7
405,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10765,7
406,13039,The King Of The Swords,Michael Moorcock,1971,British,english,180-224,,10780,6
407,13038,The Knight Of The Swords,Michael Moorcock,1971,British,english,180-220,,10780,6
408,4422,A Time of Changes,Robert Silverberg,1971,American,english,varies,78400,10780,6
409,13041,The Sword And The Stallion,Michael Moorcock,1974,British,english,,,10780,6
410,13042,The Hollow Lands,Michael Moorcock,1974,British,english,,,10780,6
411,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10810,6
412,13021,Helliconia Spring,Brian W. Aldiss,1982,British,english,512-540,,10831,5
413,13020,Tik Tok,John Sladek,1983,American,english,249,,10834,5
414,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10838,5
415,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10838,5
416,13019,Helliconia Winter,Brian W. Aldiss,1985,British,english,400-500,,10848,5
417,4433,The Falling Woman,Pat Murphy,1986,American,english,,,10853,5
418,13018,The Ragged Astronauts,Bob Shaw,1986,British,english,320,,10853,5
419,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
420,4435,The Healer's War,Elizabeth Ann Scarborough,1988,American,english,311,,10866,5
421,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10876,4
422,4437,Stations of the Tide,Michael Swanwick,1991,American,english,252,63000,10890,4
423,13014,Aztec Century,Christopher Evans,1993,British,english,,,10902,4
424,4440,Moving Mars,Greg Bear,1993,American,english,495,150000,10902,4
425,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,,10913,4
426,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10917,4
427,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10917,4
428,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10950,4
429,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000,10961,4
430,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10966,3
431,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10966,3
432,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10989,3
433,4450,Camouflage,Joe Haldeman,2004,American,english,289,,10996,3
434,4451,Seeker,Jack McDevitt,2005,American,english,384,,11019,3
435,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11036,3
436,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11041,3
437,13005,Brasyl,Ian McDonald,2007,British,english,448,,11041,3
438,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11056,3
439,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11062,2
440,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11066,2
441,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11066,2
442,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11066,2
443,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11066,2
444,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11079,2
445,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11090,2
446,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11090,2
447,12997,The Rift,Nina Allan,2017,British,english,400,,11094,2
448,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11099,2
449,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11104,2
450,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11126,1
451,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11128,1
452,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11131,1
453,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11131,1
454,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11131,1
455,12579,The Last Emperox,John Scalzi,2020,American,english,320,,11134,1
456,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11135,1
457,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11135,1
458,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11135,1
459,12543,Necessity,Jo Walton,2016,Canadian,english,,,11239,1
460,12568,Raven Stratagem,Yoon Ha Lee,2017,Raven Stratagem,english,400,,11247,1
461,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11247,1
462,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11258,1
463,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11258,1
464,12569,Revenant Gun,Yoon Ha Lee,2018,Korean-American,english,400-500,,11258,1
465,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11265,1
466,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11265,1
467,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000,11280,1
468,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11280,1
469,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11280,1
470,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11280,1
471,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11292,1
472,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11330,0
473,13086,Artemis,Andy Weir,2017,American,english,305,,11333,0
474,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,,11337,0
475,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11344,0
